tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f98a022185f507cff9897b03be64f462a67e225f41721b2cb340cde187733e,1,1,1,0.20716134,1544469756,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
1c4e5874d2a0c66f481066e694aca3299ede8504eb379b278469da0775411a8b,1,0,1,0.20805597,1544408733,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
cb8eaaedfbe31c2e6172a578fb6aa4c0a6a68cc3a341316d4d90120187b6fcb6,1,9,1,0.20598189,1544343655,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba,-1,5,1,0.20780974,1544325861,Regular,f017234e8dc1e724cf85e6de3bcbfbe673d42d93e8bf52eb5aa5ecd95b7db26f
648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba,-1,3,1,0.20399501,1544325861,Regular,8419f35bb42e6ee0231e54066776397fab85334a8e99633c335b1eb932ae80b8
648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba,-1,2,1,0.20221597,1544325861,Regular,343bfa10a5651f67f58b348df3d91fe3b0824ada116b8f126ea5a1540de0d30d
648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba,-1,1,1,0.20157946,1544325861,Regular,a987d63515e721d4fdf7d29b86412f7826dbcf8f495e7314e941c53071fd0aad
648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba,-1,0,1,0.20103198,1544325861,Regular,86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae
648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba,-1,8,1,0.21307199,1544325861,Regular,b149c53764b09cdc47aa57fcb07f7d09721987222a54a2e360683771209c997b
648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba,-1,4,1,0.20601993,1544325861,Regular,8afbc107a21e69ddeba2002415285cef5c91defdf12718d7352d50871e873568
648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba,-1,6,1,0.20932357,1544325861,Regular,5f7d0a419821257996b016765572e2e4dd7765638dd26b18e98db9ab25c5b76e
648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba,-1,7,1,0.20974957,1544325861,Regular,9aea2d2eff65d9e6ddcff024e5fdd6620a58efe0b21bacf0250081a782bde864
f017234e8dc1e724cf85e6de3bcbfbe673d42d93e8bf52eb5aa5ecd95b7db26f,1,6,1,0.20780974,1544281785,Regular,648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba
b149c53764b09cdc47aa57fcb07f7d09721987222a54a2e360683771209c997b,1,2,1,0.21307199,1544224088,Regular,648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba
a987d63515e721d4fdf7d29b86412f7826dbcf8f495e7314e941c53071fd0aad,1,3,1,0.20157946,1544166542,Regular,648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba
8419f35bb42e6ee0231e54066776397fab85334a8e99633c335b1eb932ae80b8,1,7,1,0.20399501,1544112569,Regular,648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba
343bfa10a5651f67f58b348df3d91fe3b0824ada116b8f126ea5a1540de0d30d,1,16,1,0.20221597,1544058449,Regular,648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba
86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae,1,4,1,0.20103198,1544004573,Regular,648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba
5f7d0a419821257996b016765572e2e4dd7765638dd26b18e98db9ab25c5b76e,1,4,1,0.20932357,1543950534,Regular,648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba
9aea2d2eff65d9e6ddcff024e5fdd6620a58efe0b21bacf0250081a782bde864,1,0,1,0.20974957,1543889611,Regular,648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba
8afbc107a21e69ddeba2002415285cef5c91defdf12718d7352d50871e873568,1,1,1,0.20601993,1543824436,Regular,648901f58325a1684f66c68ee33f9b25f0c7154f8806e557c733ae9d3318baba
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,10,1,0.20537765,1543792457,Regular,fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,8,1,0.20281208,1543792457,Regular,a0ac7d91c8e0973cdd1a34876f1ee7bf3ec706172026056d1b03f25f7cf98d4a
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,7,1,0.20234339,1543792457,Regular,f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,6,1,0.20231457,1543792457,Regular,5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,5,1,0.20210622,1543792457,Regular,b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,4,1,0.20135203,1543792457,Regular,6470913425f2b64c49907aa9752e752c550a47eba8b611dc8c0e0486615979d5
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,3,1,0.20130204,1543792457,Regular,2d888a3aec81984dd432de2846c5df7e88cd762b903b90f7d82b295a44348468
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,2,1,0.2011757,1543792457,Regular,a26c05aba6e817782479f8685d57eb808533cf12c25783dedba7c5de80c85b14
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,1,1,0.2002173,1543792457,Regular,a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,0,1,0.20020634,1543792457,Regular,42266662ccc183b4cbb6d06cadbf91a71b4e14fdb0ba57c7d1bf8427aa426d3d
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,17,1,0.21205002,1543792457,Regular,f752311c16149d1ed4c438af534a5bc4f54659ef55b8b8aa0b07dcf802980610
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,16,1,0.21154955,1543792457,Regular,df968114e99daae69a06fd7d5706450abadde18a655010ea9bba44a967cf560e
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,15,1,0.21123997,1543792457,Regular,89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,14,1,0.21024324,1543792457,Regular,9b046643e64628aedbb0e93f18a052eadac62145a8fcf7b5c60e942dd32a70b0
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,13,1,0.20978625,1543792457,Regular,7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,12,1,0.20926568,1543792457,Regular,c0bb8f5758536dde1baada43454b16a81cefc5df0c3c3069dd74d0fc58892d4d
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,11,1,0.20633626,1543792457,Regular,3f57cb8dda5119d3d48bd671b742b76a79b529328d3459c50af73ed00294b350
c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5,-1,9,1,0.20311335,1543792457,Regular,0063aa9da4ec73dd990d620e84e64740c6a364f085413508ae5f0572141a2a66
3f57cb8dda5119d3d48bd671b742b76a79b529328d3459c50af73ed00294b350,1,6,1,0.20633626,1543759396,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
f752311c16149d1ed4c438af534a5bc4f54659ef55b8b8aa0b07dcf802980610,1,6,1,0.21205002,1543698586,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
a26c05aba6e817782479f8685d57eb808533cf12c25783dedba7c5de80c85b14,1,0,1,0.2011757,1543635601,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
a0ac7d91c8e0973cdd1a34876f1ee7bf3ec706172026056d1b03f25f7cf98d4a,1,4,1,0.20281208,1543573318,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
df968114e99daae69a06fd7d5706450abadde18a655010ea9bba44a967cf560e,1,0,1,0.21154955,1543522897,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
0063aa9da4ec73dd990d620e84e64740c6a364f085413508ae5f0572141a2a66,1,9,1,0.20311335,1543473575,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554,1,16,1,0.2002173,1543426204,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24,1,15,1,0.20210622,1543375734,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
2d888a3aec81984dd432de2846c5df7e88cd762b903b90f7d82b295a44348468,1,5,1,0.20130204,1543318801,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937,1,4,1,0.21123997,1543257194,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
c0bb8f5758536dde1baada43454b16a81cefc5df0c3c3069dd74d0fc58892d4d,1,10,1,0.20926568,1543195690,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229,1,4,1,0.20234339,1543138355,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3,1,18,1,0.20978625,1543081322,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0,1,8,1,0.20231457,1543022981,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
42266662ccc183b4cbb6d06cadbf91a71b4e14fdb0ba57c7d1bf8427aa426d3d,1,6,1,0.20020634,1542965380,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a,1,13,1,0.20537765,1542907685,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
6470913425f2b64c49907aa9752e752c550a47eba8b611dc8c0e0486615979d5,1,11,1,0.20135203,1542847048,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
9b046643e64628aedbb0e93f18a052eadac62145a8fcf7b5c60e942dd32a70b0,1,15,1,0.21024324,1542788815,Regular,c16e0b7f8120632f4fa06045858f1c5c1f207b49fe7ed9e84bf2bdfe12efe4d5
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,13,1,0.20596104,1542749180,Regular,9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,37,1,0.21338392,1542749180,Regular,f3af6522d2ae14a5705f2be46c63cc650a0342f44561a3a82ead46673888a270
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,36,1,0.2072817,1542749180,Regular,596e622e25076d40a0bbc1e68c0aa5e18cdcaec4e952c4b1232fc54311eda7a3
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,35,1,0.22605295,1542749180,Regular,5f42f59b643a07994c7197d9aaf6f7363c99889526533c404d464c37daa0af46
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,34,1,0.22025615,1542749180,Regular,6b43ed83bb463883f8aa93cf3f8f47d7ced9da28390c847d06841006d3b7fb2d
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,33,1,0.21794084,1542749180,Regular,f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,32,1,0.21772,1542749180,Regular,05664f310aea3c8eeaafc551686c4a3bfa75d301653a1fef2feb46fa458ce448
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,31,1,0.21734972,1542749180,Regular,871511d767605abdb506a7831f657dd1a143ec1fbb2846c2dbc2eacfbba35021
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,30,1,0.21567689,1542749180,Regular,04bddd9bc98cf6b2eeb8b60b19fdf91cb365f9ae9459c9c73398388596f00641
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,29,1,0.21517805,1542749180,Regular,7aab391d362cdc642edf33f709389e4f8ca074cc1e1eb0ab698d4338ed561cc2
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,28,1,0.21510203,1542749180,Regular,f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,27,1,0.2150828,1542749180,Regular,8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,26,1,0.2149717,1542749180,Regular,ce0f9b980f882083adbe9cf64730679fdc3e58aa060b3ba2032f5ee9da24466e
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,25,1,0.21317923,1542749180,Regular,56aaa89a5374fd8f88bb4b1d592abdb267db5672288e44de0bad210b1d9a9ea1
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,24,1,0.21269149,1542749180,Regular,072cc1102f7833d5964a9da70b9d59d495e1985fbe1f5df5c0e6b4fc67a33cf4
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,23,1,0.21227811,1542749180,Regular,c4b5a367eb05d63b76361b3e0c9630140d3b025aa3cb01e2828e209c0f9ed2de
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,22,1,0.21213113,1542749180,Regular,2c39491bd4b4336107ab0bf08e608cc427f030a0bedbce4f71e91c86d7648465
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,21,1,0.21144148,1542749180,Regular,080ad92c3d78830ca40d644dbf16fa59dbe10f765a87f84ed30aa6d98a323925
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,20,1,0.21140632,1542749180,Regular,db43ac7335ff592fb2f3fb67ee30edfce242009b19b8e4bc3d1fcaa14c4fdb0d
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,19,1,0.21111994,1542749180,Regular,813bf9fbc7e744755294f6947aebfb6f74bde3a040f9bad872b6c21b4f394b0b
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,18,1,0.21093833,1542749180,Regular,9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,17,1,0.21078775,1542749180,Regular,91357516dff7ea8645cff54b546299cae27b129e32a819b07120168a14636baa
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,16,1,0.20811177,1542749180,Regular,7485c3d213230a52ed04a65abb90b8d0b4d682bd14241b5ff8b2fdbb83a5f08a
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,15,1,0.2077799,1542749180,Regular,f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,14,1,0.20741538,1542749180,Regular,78fb8946d20ebc503fd770535a29430e89ba168c872f150e2e05ca029fa32493
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,12,1,0.20450868,1542749180,Regular,fba061b54dca8fc3bc8a6cdd54c3f7553b935f71196413563a176938c240f1ac
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,11,1,0.20318496,1542749180,Regular,1bf19f1ae81812627be1465a09edb95587c2723e327804e30f2d82c0c1879ab0
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,10,1,0.20276515,1542749180,Regular,fee8315c59f90b28fa7075ec5b850d4cfd952d45e0d5e52da54fe5d8de0a67f8
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,9,1,0.2024576,1542749180,Regular,8e5859b625ecc70b879565c7bea2ea8315f6bb3c8a0be18f6a9263845362e4b3
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,8,1,0.2016088,1542749180,Regular,06eb7b36e512c5ac0da6950576b534a2f9799b2cb1af15e8e9a215b568f47b21
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,7,1,0.20101644,1542749180,Regular,6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,6,1,0.2002062,1542749180,Regular,5c914bbc7cff7c362bdefa1dca98e5971ba7f6c2ee0f3fa5543f5683cef0d5d9
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,5,1,0.20017943,1542749180,Regular,b1e93b005fd77805d2eb16d5e77c40c0a3751c0642e46ba076b2f95e90ff7c56
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,4,1,0.20448647,1542749180,Regular,0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,3,1,0.20011897,1542749180,Regular,74f94d1733cb5ccff9f20463eac0c89e20d14b92ed040d1cb198c66002cce383
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,2,1,0.20297876,1542749180,Regular,85e45985b36d501d12e68117c9126bcb465b1c6d629a53b6960493fa38d50e6d
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,1,1,0.20633287,1542749180,Regular,369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a
769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb,-1,0,1,0.20505102,1542749180,Regular,3a6194c840c5562836bfff32e284b4c99c3149b3954ba21f4ab6ceaf648ebcce
0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92,1,16,1,0.20448647,1542731342,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
74f94d1733cb5ccff9f20463eac0c89e20d14b92ed040d1cb198c66002cce383,1,13,1,0.20011897,1542670031,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
85e45985b36d501d12e68117c9126bcb465b1c6d629a53b6960493fa38d50e6d,1,15,1,0.20297876,1542609260,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a,1,11,1,0.20633287,1542547878,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
3a6194c840c5562836bfff32e284b4c99c3149b3954ba21f4ab6ceaf648ebcce,1,7,1,0.20505102,1542483117,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
7485c3d213230a52ed04a65abb90b8d0b4d682bd14241b5ff8b2fdbb83a5f08a,1,0,1,0.20811177,1542411174,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
8e5859b625ecc70b879565c7bea2ea8315f6bb3c8a0be18f6a9263845362e4b3,1,4,1,0.2024576,1542346254,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f,1,4,1,0.21093833,1542292436,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371,1,15,1,0.2077799,1542234806,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615,1,13,1,0.20596104,1542173403,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
5c914bbc7cff7c362bdefa1dca98e5971ba7f6c2ee0f3fa5543f5683cef0d5d9,1,10,1,0.2002062,1542119567,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4,1,3,1,0.20101644,1542037223,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
7aab391d362cdc642edf33f709389e4f8ca074cc1e1eb0ab698d4338ed561cc2,1,2,1,0.21517805,1541982933,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
fee8315c59f90b28fa7075ec5b850d4cfd952d45e0d5e52da54fe5d8de0a67f8,1,4,1,0.20276515,1541932350,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
1bf19f1ae81812627be1465a09edb95587c2723e327804e30f2d82c0c1879ab0,1,15,1,0.20318496,1541885445,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
78fb8946d20ebc503fd770535a29430e89ba168c872f150e2e05ca029fa32493,1,8,1,0.20741538,1541831526,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
06eb7b36e512c5ac0da6950576b534a2f9799b2cb1af15e8e9a215b568f47b21,1,1,1,0.2016088,1541767048,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
b1e93b005fd77805d2eb16d5e77c40c0a3751c0642e46ba076b2f95e90ff7c56,1,13,1,0.20017943,1541705585,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
fba061b54dca8fc3bc8a6cdd54c3f7553b935f71196413563a176938c240f1ac,1,6,1,0.20450868,1541644248,Regular,769fd4b3daba46817eca30f9b684ba35d79a21470269a615b3244b222bfcfadb
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,9,1,0.20384149,1541608493,Regular,3c830fbd9f47e33c388a54c446a2fdfbcbdf141ba864213ec7b3d318d4b85b1d
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,0,1,0.20603997,1541608493,Regular,09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,1,1,0.21056666,1541608493,Regular,5c88dc4bedac1d57bdddbb0ae54a0abb9e3e6307c75dea65cacec79f02b9fd43
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,2,1,0.20298618,1541608493,Regular,538090337053b8fac658fb7d0a7d814bc3f8f8ddb7d426f28af11f34cf1332de
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,3,1,0.20003198,1541608493,Regular,768875a06c658e281c879bbd06a8a84404c588dcf1e59a53ba89e98f139ef89e
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,4,1,0.20110962,1541608493,Regular,61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,5,1,0.20159702,1541608493,Regular,6a1b3934ebdae665c1988a17c990d339d1630cf4e6a4a1f219c423bc9413f02a
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,6,1,0.20179258,1541608493,Regular,68690403748d353ad10d5b51f7006b278c8a54991ca763c145c7f363d046414b
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,7,1,0.20216306,1541608493,Regular,63a199672a12553aaa7d86ae5f77201bce508a891ad60f8a89f61f3fad46b0f3
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,8,1,0.20375276,1541608493,Regular,49a6de3be6e0fcde3ed818ed84c153ba5c18ebbe1add947f4ed2351e0c7cf122
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,10,1,0.20397095,1541608493,Regular,069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,11,1,0.20464444,1541608493,Regular,83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,12,1,0.20558439,1541608493,Regular,75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,13,1,0.20591387,1541608493,Regular,ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,14,1,0.20749195,1541608493,Regular,6d426e7a1983424d8592e06c4962037c52e91724498f81c8ed08e6a365dcecfa
a475c8c60294bf11d823d740809449fd5b6996bc00f833a259d3c4563b681e0e,-1,15,1,0.20781723,1541608493,Regular,0f30317c20d1efef551d94a632c2d10f72414daca527267041ddf76b12324bde
