tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb,-1,0,1,0.1847814,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,62,1,0.1847814,1565404563,Regular,bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb
a7f7696a00cf98a3a512f44dd47f11e69a829a56536219e56f3a508db7d62144,-1,7,1,0.19907181,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,51,1,0.19907181,1565231585,Regular,a7f7696a00cf98a3a512f44dd47f11e69a829a56536219e56f3a508db7d62144
a22f37c314ec2a10e2bdff98c04d4919d6e9bc73a6304a4adece218763b9990a,-1,3,1,0.19043065,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586,-1,4,1,0.20715635,1565171470,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,106,1,0.19043065,1565146905,Regular,a22f37c314ec2a10e2bdff98c04d4919d6e9bc73a6304a4adece218763b9990a
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,116,1,0.20715635,1565058786,Regular,a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586
d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201,-1,6,1,0.18890229,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,87,1,0.18890229,1564972288,Regular,d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201
32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457,-1,2,1,0.19199696,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,5,1,0.19199696,1564886270,Regular,32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457
aa7edc06a43b6fcab290c08ac1cd600a52d7db5c515f541898cfa38c4e65cbba,-1,5,1,0.21883249,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,19,1,0.21883249,1564799432,Regular,aa7edc06a43b6fcab290c08ac1cd600a52d7db5c515f541898cfa38c4e65cbba
021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635,-1,3,1,0.20340933,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,17,1,0.20340933,1564713046,Regular,021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635
19ad21539382ec043b9ec4135a6d001c1ba4324afd89ea286b26d787f27af37a,-1,5,1,0.199078,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,56,1,0.199078,1564626988,Regular,19ad21539382ec043b9ec4135a6d001c1ba4324afd89ea286b26d787f27af37a
12689683a7c0e2248036203f9173842acd1554f115fec0c19d52b17424f622f3,-1,0,1,0.186078,1564611201,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,22,1,0.186078,1564540178,Regular,12689683a7c0e2248036203f9173842acd1554f115fec0c19d52b17424f622f3
f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea,-1,8,1,0.18535623,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,30,1,0.18535623,1564454562,Regular,f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea
9a9a2089adef8354c118cde7ac3f58cfda41aea7a0352e0dc0627e9cd4d0181b,-1,5,1,0.16285494,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,19,1,0.16285494,1564367381,Regular,9a9a2089adef8354c118cde7ac3f58cfda41aea7a0352e0dc0627e9cd4d0181b
614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33,-1,9,1,0.19247767,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,77,1,0.19247767,1564281205,Regular,614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33
d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4,-1,3,1,0.1932324,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
0d96bdf6c909fb821e7ad6d2eb14c0ff2387528bd61b7df97f32c1d52085ff0e,-1,1,1,0.17622317,1564232204,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,48,1,0.1932324,1564194881,Regular,d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,109,1,0.17622317,1564108228,Regular,0d96bdf6c909fb821e7ad6d2eb14c0ff2387528bd61b7df97f32c1d52085ff0e
0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd,-1,4,1,0.1668267,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,64,1,0.1668267,1564022409,Regular,0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd
23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f,-1,5,1,0.18097038,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,100,1,0.18097038,1563936426,Regular,23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f
337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8,-1,4,1,0.19246547,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,80,1,0.19246547,1563849128,Regular,337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8
258d9d43ff80e7fdef814f125e4bb4bd29aca33450cc12e24713456f5f54c1a4,-1,4,1,0.19058488,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,7,1,0.19058488,1563763212,Regular,258d9d43ff80e7fdef814f125e4bb4bd29aca33450cc12e24713456f5f54c1a4
940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8,-1,2,1,0.19326896,1563744557,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,104,1,0.19326896,1563676400,Regular,940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8
93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04,-1,3,1,0.1928952,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,54,1,0.1928952,1563589799,Regular,93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04
6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666,-1,2,1,0.2038325,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,91,1,0.2038325,1563503432,Regular,6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666
72c24c889c0a54b1ecc20fe4505b45a6e37ae40a58e1fe0aa3d664cde7009471,-1,0,1,0.20624992,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,56,1,0.20624992,1563417778,Regular,72c24c889c0a54b1ecc20fe4505b45a6e37ae40a58e1fe0aa3d664cde7009471
c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f,-1,5,1,0.1966935,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,71,1,0.1966935,1563331019,Regular,c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f
bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033,-1,6,1,0.19428145,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,60,1,0.19428145,1563244328,Regular,bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033
b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede,-1,5,1,0.19353739,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,88,1,0.19353739,1563158552,Regular,b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede
43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22,-1,5,1,0.16264435,1563157465,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,116,1,0.16264435,1563071638,Regular,43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22
864b0e2d72c4ae1eb9eaccbbc857ffd01a40c3fcf66bfe0a8096ead5892cb3a2,-1,0,1,0.1374966,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,20,1,0.1374966,1561430508,Regular,864b0e2d72c4ae1eb9eaccbbc857ffd01a40c3fcf66bfe0a8096ead5892cb3a2
63b4e51e1a417d2a062633bb6203b3e1cd0ad190583f4777b13c7bcd54fe8781,-1,0,1,0.15735115,1561241218,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,40,1,0.15735115,1561170677,Regular,63b4e51e1a417d2a062633bb6203b3e1cd0ad190583f4777b13c7bcd54fe8781
ef8ab29c66f906623a3bfd0529ab59c8d348209e827189fa8a0eab6f36d0ec89,-1,1,1,0.10771398,1561076163,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,53,1,0.10771398,1560999113,Regular,ef8ab29c66f906623a3bfd0529ab59c8d348209e827189fa8a0eab6f36d0ec89
147d73b4cf1a3557620d470402177c94d57ba1a1f5fccfeb738ce03d845f4eab,-1,0,1,0.15430444,1560977080,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,50,1,0.15430444,1560911395,Regular,147d73b4cf1a3557620d470402177c94d57ba1a1f5fccfeb738ce03d845f4eab
76ef43e06bad8a131426cf8c9f6382ef459b6e8c0b688d718ff08b33480e9457,-1,0,1,0.13275669,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,79,1,0.13275669,1560652412,Regular,76ef43e06bad8a131426cf8c9f6382ef459b6e8c0b688d718ff08b33480e9457
a7220b13806dbc88c500a51f56b4f91bed3a9a8850456ca3750315e9b2963b58,-1,0,1,0.14349543,1560633042,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,2,1,0.14349543,1560565988,Regular,a7220b13806dbc88c500a51f56b4f91bed3a9a8850456ca3750315e9b2963b58
66a4849054a1d873b372512e2c3349ee285c36dcec78b075587d95b6812b0f0d,-1,0,1,0.13225203,1560552902,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,114,1,0.13225203,1560479647,Regular,66a4849054a1d873b372512e2c3349ee285c36dcec78b075587d95b6812b0f0d
70fa1c732a15ed810731f6071438113436079252b563902a344f68dca0728336,-1,1,1,0.15996448,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,60,1,0.15996448,1560393257,Regular,70fa1c732a15ed810731f6071438113436079252b563902a344f68dca0728336
b098ed7ca487c774714f9d05205a9b406df27714e799be5fce662319d3697502,-1,0,1,0.14534525,1560375172,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,55,1,0.14534525,1560306631,Regular,b098ed7ca487c774714f9d05205a9b406df27714e799be5fce662319d3697502
91f82917f287ba055ecf3474d7d58280dfcbb59fac71007284e0c2a182b08b87,-1,0,1,0.14646098,1560300519,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,49,1,0.14646098,1560220228,Regular,91f82917f287ba055ecf3474d7d58280dfcbb59fac71007284e0c2a182b08b87
e56afe23915499468ba4fdce9029ff6de92e0f30043ce193ff6769570ebb8cb9,-1,1,1,0.15490745,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,50,1,0.15490745,1560134148,Regular,e56afe23915499468ba4fdce9029ff6de92e0f30043ce193ff6769570ebb8cb9
726cbc06c745cc570e9e08dfc5cf1f8603b793610b917030f89a9530dcb525ab,-1,0,1,0.13671343,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,66,1,0.13671343,1560048591,Regular,726cbc06c745cc570e9e08dfc5cf1f8603b793610b917030f89a9530dcb525ab
47e4dc8c9f1c4fc2b00eb9dc63d284c6eacddf1a4981c958704757ee4b71a292,-1,0,1,0.13554918,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,47,1,0.13554918,1559961598,Regular,47e4dc8c9f1c4fc2b00eb9dc63d284c6eacddf1a4981c958704757ee4b71a292
79a2f259b9a07a0ef728fe0941ce51ae0bde67fbef62ec3dbc434f4fa6acdba3,-1,1,1,0.15089773,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,137,1,0.15089773,1559875693,Regular,79a2f259b9a07a0ef728fe0941ce51ae0bde67fbef62ec3dbc434f4fa6acdba3
4489590d0617bfea5bd37c12dbb7f0279cd103e7126c6677d31c0c3f5ca1d6e1,-1,1,1,0.14482844,1559855914,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,100,1,0.14482844,1559788649,Regular,4489590d0617bfea5bd37c12dbb7f0279cd103e7126c6677d31c0c3f5ca1d6e1
62e8dff02d2228de4ccb9f1e0de3eb4a86d16e242de47218c7e6f6d6d76ab569,-1,0,1,0.13996731,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,64,1,0.13996731,1559701780,Regular,62e8dff02d2228de4ccb9f1e0de3eb4a86d16e242de47218c7e6f6d6d76ab569
9406a764be56bd5a201d0410b16a12d2aac9e8c1901513e5ecba6f72c85c4088,-1,1,1,0.13172819,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,61,1,0.13172819,1559615782,Regular,9406a764be56bd5a201d0410b16a12d2aac9e8c1901513e5ecba6f72c85c4088
13766bf40ee7271940d04752ddbe203d91a2068fa08e518aad3b03e809cfca40,-1,0,1,0.13584572,1559602707,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,43,1,0.13584572,1559528960,Regular,13766bf40ee7271940d04752ddbe203d91a2068fa08e518aad3b03e809cfca40
338f0e6d22ffa33899649a3bcebfc7f243f1351a57037faa2c3de11b1d9f38f2,-1,0,1,0.14859734,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,45,1,0.14859734,1559442591,Regular,338f0e6d22ffa33899649a3bcebfc7f243f1351a57037faa2c3de11b1d9f38f2
154a3cb962a177675d234c79df180001ad539d3f43e109b5ccda23f3e20f6292,-1,1,1,0.1447292,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,38,1,0.1447292,1559356694,Regular,154a3cb962a177675d234c79df180001ad539d3f43e109b5ccda23f3e20f6292
b526b3244acc245865c681da0fe48f7c722d21d6f8dec35bb27a4747771af780,-1,0,1,0.13893165,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,98,1,0.13893165,1559270182,Regular,b526b3244acc245865c681da0fe48f7c722d21d6f8dec35bb27a4747771af780
1162fa157a457c2b97954daa7d7033e99aa310a0f621147d92321c4ff0b7e35f,-1,0,1,0.12254329,1559262150,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,129,1,0.12254329,1559183579,Regular,1162fa157a457c2b97954daa7d7033e99aa310a0f621147d92321c4ff0b7e35f
15ef7d271503f3ff885ae4e2a15f0a889fc4e23029b07f0d9833a4b33fb140fa,-1,0,1,0.15606999,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,14,1,0.15606999,1559097124,Regular,15ef7d271503f3ff885ae4e2a15f0a889fc4e23029b07f0d9833a4b33fb140fa
6b5fad7bd8de550f66a8d844a1e850d7cbe3bb14b15358dec076bc287de56b6d,-1,0,1,0.19231697,1559083525,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,66,1,0.19231697,1559011142,Regular,6b5fad7bd8de550f66a8d844a1e850d7cbe3bb14b15358dec076bc287de56b6d
65363a7b0b532ba1a33daf30b6de7f5f07994244e33583000ff2356e1deb5b32,-1,0,1,0.20444387,1559001939,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,7,1,0.20444387,1558924422,Regular,65363a7b0b532ba1a33daf30b6de7f5f07994244e33583000ff2356e1deb5b32
b48f4aebc7c8b005b41c7b7d261b75ee9e4029b32a6aa3456edefe83aadba186,-1,0,1,0.31242893,1558906959,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,65,1,0.31242893,1558837785,Regular,b48f4aebc7c8b005b41c7b7d261b75ee9e4029b32a6aa3456edefe83aadba186
f4b343cdc4b95d81042820d1fd839268c6f7a21b0b7ff647e69464b8a46b51c8,-1,0,1,0.21883884,1558739007,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,96,1,0.21883884,1558665253,Regular,f4b343cdc4b95d81042820d1fd839268c6f7a21b0b7ff647e69464b8a46b51c8
b672977f4a32a05d45081fda30607ea9afa5fbdc62b293814baaab31a5bfc8d6,-1,0,1,0.2323765,1558650557,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,55,1,0.2323765,1558578679,Regular,b672977f4a32a05d45081fda30607ea9afa5fbdc62b293814baaab31a5bfc8d6
c2e9f4423af413dc065d0eb12c33671c18c9221972c087f6822a8ce32b2c0c8e,-1,1,1,0.25185613,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,0,1,0.25185613,1558492358,Regular,c2e9f4423af413dc065d0eb12c33671c18c9221972c087f6822a8ce32b2c0c8e
57c353fb556ebfb734f1c7dc003010d9d9158de53230d68dd7e10dc595a087e0,-1,0,1,0.24792239,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,42,1,0.24792239,1558406750,Regular,57c353fb556ebfb734f1c7dc003010d9d9158de53230d68dd7e10dc595a087e0
d85367d818092661bbe0f77f3a2897991ca978589c3a037b251a93f42433e4cd,-1,0,1,0.22978721,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,28,1,0.22978721,1558319528,Regular,d85367d818092661bbe0f77f3a2897991ca978589c3a037b251a93f42433e4cd
8f6eba8ae5eaf71108ccb46f5577a45cbddbb0289fb099705e78932cab77c219,-1,0,1,0.21994941,1558306860,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,15,1,0.21994941,1558233774,Regular,8f6eba8ae5eaf71108ccb46f5577a45cbddbb0289fb099705e78932cab77c219
36cc8c65cf335f693ae2178613ed23496868f786f04d81cd5550b8764ab7d1a7,-1,1,1,0.229319,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,16,1,0.229319,1558146775,Regular,36cc8c65cf335f693ae2178613ed23496868f786f04d81cd5550b8764ab7d1a7
89e913ca23392675880a08388407a0892e091a17e55ec75a979eefb296144d22,-1,0,1,0.25488559,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,58,1,0.25488559,1558060645,Regular,89e913ca23392675880a08388407a0892e091a17e55ec75a979eefb296144d22
21ac00492fe730cc41d540767f566b1bdb6551e05f51f5190ea404cc72343b06,-1,1,1,0.24324677,1558044204,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,60,1,0.24324677,1557974016,Regular,21ac00492fe730cc41d540767f566b1bdb6551e05f51f5190ea404cc72343b06
fecfc0ff06f5fedfab51501c9300a2406c3e5eb1396bfad2b3ed287cccb8f9c5,-1,1,1,0.143763,1557964216,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,126,1,0.143763,1557887741,Regular,fecfc0ff06f5fedfab51501c9300a2406c3e5eb1396bfad2b3ed287cccb8f9c5
5e0e40f9a2d138023e851e33e2116a9ec623b1e4e0c60e23e119835a58e0ec0b,-1,1,1,0.21384678,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,57,1,0.21384678,1557801236,Regular,5e0e40f9a2d138023e851e33e2116a9ec623b1e4e0c60e23e119835a58e0ec0b
6dbd1aa833fe1ae29180b9e701266facf760c0ef63e3de7728f1b74925acac35,-1,1,1,0.20832697,1557786854,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,86,1,0.20832697,1557714996,Regular,6dbd1aa833fe1ae29180b9e701266facf760c0ef63e3de7728f1b74925acac35
