tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,11,1,0.20315037,1628832225,Regular,907ea094e8500e58d3b6632961374a848123ecdbcbf95db63f3ecb0d36832720
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,12,1,0.21019572,1628832225,Regular,f6749176d1cbcae4770bae2a4b9cd85b8c8d19c431a9bf3c063a92789116e920
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,13,1,0.23786068,1628832225,Regular,a135da84a7d423b8748488c4a4d670ff27591297b0e7788553ef00e1e8e58c25
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,14,1,0.20230842,1628832225,Regular,005d75d69474834b7492693476eaf1b1435f1a5ba915757498c63dfb79f8c525
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,15,1,0.20150459,1628832225,Regular,47b2c2c77d99baaffaa619cda2816e9f32190571653dab183caf6fc80be65426
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,16,1,0.20257308,1628832225,Regular,47bb4bb1048d99f12ee3108115b6db12f780b01e541e41547d04ea2eac15f727
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,17,1,0.20034643,1628832225,Regular,538a1e1e90d71a56850f991ce69e86ee76488c38cea0256f89eb93f59c7cdd29
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,18,1,0.20698532,1628832225,Regular,eac9bdf60ad07512c649aa4508420fcc86116ebc8ed01919371638b0a031122b
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,19,1,0.21279567,1628832225,Regular,5f170063733c7ba3ec9c9d89d8ac027733bfafbc4dd76e394b1b30b711b6e92c
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,21,1,0.22384631,1628832225,Regular,d214930f137f8a1b97e87e57aaa40e06b31a23dc801d657cf98b1c9dfd9aef2e
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,25,1,0.20183573,1628832225,Regular,cb19656a8035d109dbf49856050a16dbaf947804b61a8874bc297a1c764e4d38
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,26,1,0.21151338,1628832225,Regular,ee19826e09fd2f127cc01581533a9e3b2732506d5fec0700a4cbe724f6831d39
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,27,1,0.21019345,1628832225,Regular,3264e182a2a85e7d5f851a0e437f2885b1d1e73c937d2b3560b1337c47627b39
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,28,1,0.20719343,1628832225,Regular,e8a5e3dd1032eaef56ac36551848cc6ae77c37856552f7fe3b9f6f5ae593c33f
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,29,1,0.2023066,1628832225,Regular,ff5a02536b0bc71dd647ebbc9f77ed87528ce66c0322728b00b345dc2eeb9d47
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,30,1,0.20309599,1628832225,Regular,08f8d9e8047fa115b9f8df800a9180d7007afae24b0216595c87483dd69ccd4d
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,31,1,0.20443601,1628832225,Regular,232aeb664a466b806d736b93dae7f3a3cf8680425590ed38d616c7044a37a150
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,32,1,0.20923977,1628832225,Regular,4245f21eb5bfa5bce1f473cd6b29bf36b479f6260cb7d5ae12fb7fdb3b877351
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,33,1,0.22675563,1628832225,Regular,4001d58c865c16987831b5f2b5d062870e19644ed30a23b0cdfcc6917c1fe951
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,34,1,0.21291106,1628832225,Regular,a370f6177a91b32ca676fe69bd93612064a5f6b16c5e7f76e5aee543b261be53
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,35,1,0.20931429,1628832225,Regular,f1d180263983ffa2ed1261f9012f1ed76903b85ffee4761da126cba8c5192656
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,36,1,0.23300867,1628832225,Regular,c2e1aa606063970e9c40b84061e731de3bb62325b848fd1eaef25296a10ce257
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,37,1,0.22521505,1628832225,Regular,e60f7c0a5cb3d81e1348c44e5b436511953b51271510bc27abba2c4d2bb52a5b
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,38,1,0.22317763,1628832225,Regular,3d1e86fb46f042198c9755566229205e9dcf851612729f968cd69db6b3e1785c
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,39,1,0.23236444,1628832225,Regular,36b9381eaee98fef80866840c444811785e2da9940b9b86f4e5ed76f9dfbac5d
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,40,1,0.21051455,1628832225,Regular,b68c5cc6f041523f0ee0e7116e59bdbf1c79f2f94e2ce4424dfc82b7a1eef45f
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,42,1,0.20883523,1628832225,Regular,fff0a7df2d41d6fedc36398838055639969adb7d74fb234ea6117d1c2c96a869
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,43,1,0.21316626,1628832225,Regular,90b894929d6a289a254162bc602250501fbdb4a4183d3071b18966d5aaa8146c
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,44,1,0.20096055,1628832225,Regular,e50d07181690bbb1c833d081005f970ff188640ce01ee12cfc3adb9a61ef6473
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,45,1,0.20266833,1628832225,Regular,00b1eb9ef96c795590e12ecb3c264a2d31d0d4fe4546c56cc05006f3f19d4e74
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,46,1,0.20365352,1628832225,Regular,5749ce105fac1a2083066d67300fc1de8059cbc675101668c639f64ae91df576
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,47,1,0.2107753,1628832225,Regular,5e1deb458080db63bd81c40149ababc73ac825f5a7bcf402f29bce83853ccf77
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,48,1,0.21475454,1628832225,Regular,2d6af5a2a63769600066f795a0297788c5caea2c30a76c82fdf265e2d473be7d
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,49,1,0.22238659,1628832225,Regular,c1e4bb95875f55d10ef604c79a097b36741a6c63ed6bbb19bc6d6150aa1a607e
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,50,1,0.20521721,1628832225,Regular,ff4bb327659327559be1752438013eee162bfe98d0b34c2db0dc957a5bed4d7f
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,51,1,0.21114306,1628832225,Regular,4f82393cf0053d04e7753b9a9582ae1e5bf92f6769864002acadf606d2dfe57f
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,52,1,0.21343762,1628832225,Regular,32d80eb5ab6edf751bff26252a34a9d5f565bc23eadd0a3a7b4b16ab93ae7580
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,53,1,0.20833596,1628832225,Regular,86e858c4d1be52d3dde7de06bf92c60f07379051cbcf2892c90c65c29b372282
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,54,1,0.2247286,1628832225,Regular,f732e33c3dea8a47981a38fc180094c0961f0ee71b3df62d46719fdc41a86882
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,55,1,0.20958654,1628832225,Regular,9f934a92119f7866d29b0dd8026ca8d1dc2ffc502e9b82989e9b9a985c27a087
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,56,1,0.20509624,1628832225,Regular,8ba38c7e97c7ffdcfbacec469cc9b578e07993b160192f65388aad67e0c6f387
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,57,1,0.20194359,1628832225,Regular,3b4f9d4f1882ce0657a0ae4044c5e93563aa39d4b977abc1e63896df1c45a289
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,58,1,0.20070334,1628832225,Regular,6533ff868b3a0ba99997d8ca3efa73d048e8b7d760d17a44ec112cade2fb2f8a
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,59,1,0.20002186,1628832225,Regular,dfa95b8e5cbdfcefd7acc9de682bfa19c9f8d598b5f5a5541de598e19989c08d
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,60,1,0.20533564,1628832225,Regular,8f2b85dca3cf876add9a3bcd7bd9cc9fa64a3181aa6ffb0bb8d6aa48897ec28d
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,61,1,0.2096554,1628832225,Regular,3336364735aad4b52520054403e05a8c87179ad628696800dfabb8ad1e3e2e8f
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,62,1,0.20097117,1628832225,Regular,7b5b24421b4b7cdb4661eeae5bbfc10922f43467e0dce40d162a7e6ddf312591
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,63,1,0.20018492,1628832225,Regular,20d598283734297162e50df9ff41fd1240cf9c9740920f08a966772d8d941893
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,64,1,0.22086354,1628832225,Regular,5e90523852e2a2f5ab736a2419d1dcbaf0f6b105f0583d5a21afdaa218bc7993
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,65,1,0.20322057,1628832225,Regular,363d14deb50a59629524a8a9561df486cb5426fd2e0d70b135ac0cc4d2e35395
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,66,1,0.20067591,1628832225,Regular,9398501d048c88d26762fe6877d099cf8a4b2c2df26a67e22c31d52baf711a9d
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,67,1,0.20537375,1628832225,Regular,ca44692e6b6cbb9d3a1bce842ad29f45ac8cded73bff7872bf0bbc44bc445c9d
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,69,1,0.20049549,1628832225,Regular,c5713e9ed2fe47b5406c7970d423c96d5a793de6b36427573832342e690a859f
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,70,1,0.20363664,1628832225,Regular,efd24c360811aea2827fb0bb29ac4a2470f9d6308e3827c0ecdaa81dd52a3fa0
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,71,1,0.20093926,1628832225,Regular,b9a0019ce29286f48c236b03b8e327e375e7cd09797bc544306ebb23288b24a2
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,72,1,0.20565601,1628832225,Regular,6c34a86ec9bdbb7560bdd2a7c870131c8f83d0576785bd65e3bc16f09c2541a3
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,73,1,0.2038951,1628832225,Regular,57464b0e1eb018c1d9482749cb84f98ea405937e301ddb9913ffbda4b8537da7
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,74,1,0.23418905,1628832225,Regular,c49a4cdec2496f34857b482984fe96193c2cb8d43672dff9217681bbf6df2fa8
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,75,1,0.20379464,1628832225,Regular,6d2c5db50d3d5d2ef8b13318ecfa20ae7ba0b369ca7e3511df1fb68270caa3a8
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,76,1,0.20701535,1628832225,Regular,302dd125abfc986dd51f69427df3a703c5b0094524fb6d357750a40a30ab57ab
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,77,1,0.23847331,1628832225,Regular,e1f385124eaf7f16a78ca39e4cdd5fe5dc0f731e38103eea3cbe56d778d7a2ac
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,78,1,0.22693489,1628832225,Regular,bb0414753ee9b280a752f5a138f6527845189a6e370bbe7e493b5235fcf253b0
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,79,1,0.20417349,1628832225,Regular,c9fb049c5d7eaa17ed3d7d57091a6a146b3eca1058fdf47ce36a7e03bd107eb1
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,80,1,0.20565407,1628832225,Regular,d1c2680cb77122e525bdd36d393bfd0c47ed4779d7e8d54dffecd010bb269eb1
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,81,1,0.23901755,1628832225,Regular,622ecec587f886e3158aaa4b141ad63a19d1dc58b29689410f19ff010cfcd6b6
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,82,1,0.20402204,1628832225,Regular,a5b6467ab41a28aebfb4ddd52d93c40ff0de3f72becbafed9a159276452f52b8
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,83,1,0.20826703,1628832225,Regular,c88863e539ab6e48aea08dc58e71f97845d0fa91586f6f4c5a81e3ff7525e4bc
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,84,1,0.20329535,1628832225,Regular,ec6dd36369ae4b7180cbc6f4d11f01b64af784a641c90f8e9bb6569a7b4c67bf
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,85,1,0.20333114,1628832225,Regular,bb052d156609a18ef88bd48f0e56576255f2c6770837d3b7615b0900396280c0
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,86,1,0.20358297,1628832225,Regular,4ab2235387cf0db0d8dcb1ff72c07aad131a92da678a97762b27621903381fc3
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,87,1,0.2093064,1628832225,Regular,6c27f1368b7ba4d23ba6ee3558bb0ee26719aca93505981fa316a78743c445c6
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,88,1,0.20327218,1628832225,Regular,aa0dc3580c7d9a935ef536fa85f12128c152c3bfff24b4543c09cccc2066ceca
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,89,1,0.20404408,1628832225,Regular,a647ed3c02c93eb1ee6d121db42023fc96dfeaa3791fc4497681c61a534140ce
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,90,1,0.23813328,1628832225,Regular,9bbd031b2c7bdbe22f0a099bc99de399574446668eb93f90faa31e453d136fd3
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,91,1,0.21307788,1628832225,Regular,16abb5d725cbbf396e379bec44c24d52636072623b895db88c6c7a17098878d3
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,92,1,0.21380075,1628832225,Regular,9131007d6a320bd10d3d4d7fb969aecd42bcfa34eafcb50e8b79181008f614d6
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,93,1,0.20574289,1628832225,Regular,05239625e027514087570a3a265fe84de30c56dd9e8e82f83750b69b64f28ed6
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,94,1,0.20551243,1628832225,Regular,6c4e14d98b8e775596e76d7f27207181c3894692f79dd32f8c7c653d5540ced8
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,95,1,0.20826844,1628832225,Regular,88af9d52f0ad7d34b2a4314d01175403c1f8c96ae80a0243df09facecede39d9
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,96,1,0.23078236,1628832225,Regular,7326573ffb7ca95cf5561e18eabe3fe8e58df16a20e7d920e94c20f48af36dd9
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,97,1,0.20546095,1628832225,Regular,b8e8608a330a8e307bc5fb328ba23e6dfedd70577980fa731ada2783785644de
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,98,1,0.20462174,1628832225,Regular,1b8bcb623ddefe36c2738ff3f9206d04d64aa7680d1642f6ef9b9f44ec2606df
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,99,1,0.20328415,1628832225,Regular,662576e8de5c7bf80d652a9e28c73d945a2b1f16a6232283f17ee13288d54ee1
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,100,1,0.23541796,1628832225,Regular,a15f65056602b2631527c23790ea3bf1c15c5465e190a4bcf87db2263d38ffe1
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,101,1,0.2093913,1628832225,Regular,b22611491550e325240e5dfd050d2eeb14f2294b751051f67f104d4d29eda7e4
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,102,1,0.20411665,1628832225,Regular,6c3aca8449b6d3d77254e2b6b66468d6641c05c466628687c9dd147eea9affe6
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,103,1,0.20041507,1628832225,Regular,2514f3c07858b1cb3cd9dec5fd0e646aa27a6eb8cf59d73ed7e89c382b8b68ef
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,104,1,0.21891827,1628832225,Regular,3a6cacead2ab841502f31a60169c70d3687bdd7522c14fb6ecc72541a1d421f1
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,105,1,0.20551167,1628832225,Regular,3b8d647a04ced66c91ccaebd034e3173bb54d246fff80aa9375abb19bfb49ef2
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,106,1,0.21040626,1628832225,Regular,593e1d9f3457c6a5c3bf0ef1bf5eb952bc18c1bace27ecfa1e10e32a319e32f4
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,107,1,0.22881526,1628832225,Regular,5026c06cad556765680f63fda803689d1ddd14d5e385f8e85f7c40313e2851f4
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,108,1,0.20275473,1628832225,Regular,88166476b7de2257e74a279e75698670b7bab1fa2dae1221dd062931e7d381f6
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,109,1,0.20967436,1628832225,Regular,ac2760563888086f842b4f396be829c7fe2e5f59d7f73555be7251a0d42df7f7
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,24,1,0.20572945,1628832225,Regular,d787576596d6cc09ab5381e29770a63b9e936e090bf6bc085c22f931cf0f3932
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,68,1,0.2374001,1628832225,Regular,1d88fe3afb927324cd6a46b5270909aea68dd7e4472e8ef363be7cebef08879e
aa0dc3580c7d9a935ef536fa85f12128c152c3bfff24b4543c09cccc2066ceca,1,1,1,0.20327218,1628773018,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
907ea094e8500e58d3b6632961374a848123ecdbcbf95db63f3ecb0d36832720,1,1,1,0.20315037,1628693592,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
8ba38c7e97c7ffdcfbacec469cc9b578e07993b160192f65388aad67e0c6f387,1,0,1,0.20509624,1628599978,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
c5713e9ed2fe47b5406c7970d423c96d5a793de6b36427573832342e690a859f,1,0,1,0.20049549,1628499535,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
bb052d156609a18ef88bd48f0e56576255f2c6770837d3b7615b0900396280c0,1,2,1,0.20333114,1628398479,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
57464b0e1eb018c1d9482749cb84f98ea405937e301ddb9913ffbda4b8537da7,1,0,1,0.2038951,1628276046,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
6c27f1368b7ba4d23ba6ee3558bb0ee26719aca93505981fa316a78743c445c6,1,1,1,0.2093064,1628190534,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
fff0a7df2d41d6fedc36398838055639969adb7d74fb234ea6117d1c2c96a869,1,0,1,0.20883523,1628085271,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
ee19826e09fd2f127cc01581533a9e3b2732506d5fec0700a4cbe724f6831d39,1,1,1,0.21151338,1627995386,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
9398501d048c88d26762fe6877d099cf8a4b2c2df26a67e22c31d52baf711a9d,1,0,1,0.20067591,1627912424,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
dfa95b8e5cbdfcefd7acc9de682bfa19c9f8d598b5f5a5541de598e19989c08d,1,0,1,0.20002186,1627848183,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
86e858c4d1be52d3dde7de06bf92c60f07379051cbcf2892c90c65c29b372282,1,2,1,0.20833596,1627728847,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
3264e182a2a85e7d5f851a0e437f2885b1d1e73c937d2b3560b1337c47627b39,1,2,1,0.21019345,1627577787,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
ca44692e6b6cbb9d3a1bce842ad29f45ac8cded73bff7872bf0bbc44bc445c9d,1,1,1,0.20537375,1627502004,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
b22611491550e325240e5dfd050d2eeb14f2294b751051f67f104d4d29eda7e4,1,1,1,0.2093913,1627380017,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
4245f21eb5bfa5bce1f473cd6b29bf36b479f6260cb7d5ae12fb7fdb3b877351,1,0,1,0.20923977,1627210394,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
ec6dd36369ae4b7180cbc6f4d11f01b64af784a641c90f8e9bb6569a7b4c67bf,1,0,1,0.20329535,1627098863,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
5749ce105fac1a2083066d67300fc1de8059cbc675101668c639f64ae91df576,1,1,1,0.20365352,1627019768,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
1b8bcb623ddefe36c2738ff3f9206d04d64aa7680d1642f6ef9b9f44ec2606df,1,1,1,0.20462174,1626944043,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
d012bae45926c7dffdcb7e99dac0fe862107428558d798a5c7df5af09453e11d,1,3,1,0.20422393,1626857604,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
9131007d6a320bd10d3d4d7fb969aecd42bcfa34eafcb50e8b79181008f614d6,1,1,1,0.21380075,1626782110,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
c9fb049c5d7eaa17ed3d7d57091a6a146b3eca1058fdf47ce36a7e03bd107eb1,1,4,1,0.20417349,1626717177,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
f1814ff28f71e5b8394699ed9b44b906937a16ae51f8d8b9c41993f807140cf8,1,2,1,0.20221615,1626677963,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
3a6cacead2ab841502f31a60169c70d3687bdd7522c14fb6ecc72541a1d421f1,1,0,1,0.21891827,1626605678,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
ff4bb327659327559be1752438013eee162bfe98d0b34c2db0dc957a5bed4d7f,1,0,1,0.20521721,1626523079,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
2514f3c07858b1cb3cd9dec5fd0e646aa27a6eb8cf59d73ed7e89c382b8b68ef,1,1,1,0.20041507,1626422533,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
6533ff868b3a0ba99997d8ca3efa73d048e8b7d760d17a44ec112cade2fb2f8a,1,2,1,0.20070334,1626344814,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
a5b6467ab41a28aebfb4ddd52d93c40ff0de3f72becbafed9a159276452f52b8,1,0,1,0.20402204,1626283216,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
3336364735aad4b52520054403e05a8c87179ad628696800dfabb8ad1e3e2e8f,1,1,1,0.2096554,1626200633,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
4ab2235387cf0db0d8dcb1ff72c07aad131a92da678a97762b27621903381fc3,1,1,1,0.20358297,1626144288,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
cb19656a8035d109dbf49856050a16dbaf947804b61a8874bc297a1c764e4d38,1,3,1,0.20183573,1626074467,Regular,520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a
