tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,630,1,0.75359976,1627785308,Regular,3ec8a4a0b0a39d716583a7e4988c27fdfb4464b1164e9bfe52e291f18e9be681
60bf1acabc9b688f92c56830ba357351d21f3b08d76cebe12179333720e885f2,-1,5,1,0.74716517,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,493,1,0.74716517,1627698722,Regular,60bf1acabc9b688f92c56830ba357351d21f3b08d76cebe12179333720e885f2
c0a836f99946b97dbb497c81a0bce045c94a77169e4423919cbf9177fa3bcf7c,-1,7,1,0.78938303,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,53,1,0.78938303,1627612441,Regular,c0a836f99946b97dbb497c81a0bce045c94a77169e4423919cbf9177fa3bcf7c
4a865c67353913caa1bf5c26162c0ebbd5da34b151aa63dd59f0802362aa2da2,-1,5,1,0.76136742,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,557,1,0.76136742,1627526310,Regular,4a865c67353913caa1bf5c26162c0ebbd5da34b151aa63dd59f0802362aa2da2
1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae,-1,2,1,0.75998193,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,83,1,0.75998193,1627439502,Regular,1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae
573bdc0e6354ad3ae1d4670375d216ffd0a1f1b4b6512219477615ec9bcda51f,-1,1,1,0.65999259,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,127,1,0.65999259,1627353487,Regular,573bdc0e6354ad3ae1d4670375d216ffd0a1f1b4b6512219477615ec9bcda51f
b1281abbab6741c8c1b3d16bd5cad75284d266acd52e5b09057cbfbc34039a20,-1,6,1,0.66297156,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,192,1,0.66297156,1627268703,Regular,b1281abbab6741c8c1b3d16bd5cad75284d266acd52e5b09057cbfbc34039a20
c26b96aa3f355a0d0d9700de9a2f6950e3dc0d246a7a8320021d0974c876d676,-1,0,1,0.76002962,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,252,1,0.76002962,1627180536,Regular,c26b96aa3f355a0d0d9700de9a2f6950e3dc0d246a7a8320021d0974c876d676
b5036fb6791a4cacd7a1facc0750839cf6ffe7587f2986e03e530594de49bf44,-1,2,1,0.88558861,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,389,1,0.88558861,1627094750,Regular,b5036fb6791a4cacd7a1facc0750839cf6ffe7587f2986e03e530594de49bf44
99a6e08bd7bcdb4687370867e9e98575434e4caebdb1139813eabe2d0e744d51,-1,6,1,0.91233025,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,372,1,0.91233025,1627008370,Regular,99a6e08bd7bcdb4687370867e9e98575434e4caebdb1139813eabe2d0e744d51
d25916154d711262bcc462a15dc99e8a6297761d2eb7e36ecf45beca8131c9a1,-1,8,1,0.87602755,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,453,1,0.87602755,1626921796,Regular,d25916154d711262bcc462a15dc99e8a6297761d2eb7e36ecf45beca8131c9a1
a5d56e1fbe5c85bb3b14aca88cc86992d54effe1808ef11d12fb2a65391de465,-1,1,1,1.00494399,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,360,1,1.00494399,1626834705,Regular,a5d56e1fbe5c85bb3b14aca88cc86992d54effe1808ef11d12fb2a65391de465
2608450077d443c497c4267d968dfdf9dba054598ba992882532c73b12e64b65,-1,8,1,1.19200898,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,558,1,1.19200898,1626748307,Regular,2608450077d443c497c4267d968dfdf9dba054598ba992882532c73b12e64b65
c23a86f3f72660cf2083aa0ceba5934b2d625e6544beec60407f48a111612c17,-1,1,1,1.1648605,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,48,1,1.1648605,1626661889,Regular,c23a86f3f72660cf2083aa0ceba5934b2d625e6544beec60407f48a111612c17
09190535aa595eb19f350c787236ab9f84a3bffc9d7a9996ea4922cd609e7633,-1,9,1,0.86696002,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306,-1,7,1,0.76439436,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,261,1,0.86696002,1626575581,Regular,09190535aa595eb19f350c787236ab9f84a3bffc9d7a9996ea4922cd609e7633
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,10,1,0.76439436,1626490591,Regular,259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306
8f0e739924e59b82835fa759945e76085ab3b0f70647f70a9683809baa8c6dcc,-1,1,1,0.87520947,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,24,1,0.87520947,1626402647,Regular,8f0e739924e59b82835fa759945e76085ab3b0f70647f70a9683809baa8c6dcc
6145f73b5dd7b52ad541d2b9af506762786e3c551aa6eb24c90e1a733bdada86,-1,2,1,0.75307149,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,156,1,0.75307149,1626316734,Regular,6145f73b5dd7b52ad541d2b9af506762786e3c551aa6eb24c90e1a733bdada86
46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f,-1,1,1,0.78227844,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,358,1,0.78227844,1626230015,Regular,46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f
5e66346f857e1ab851cdc2c3649522a93846a8dab5519669d9914240d27893f0,-1,6,1,0.83240216,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,338,1,0.83240216,1626144288,Regular,5e66346f857e1ab851cdc2c3649522a93846a8dab5519669d9914240d27893f0
14ed65f43092a04b6dbfd12aadac0cf2856b1879027a640b9f2d6ea420b9388b,-1,9,1,0.82481673,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,390,1,0.82481673,1626057026,Regular,14ed65f43092a04b6dbfd12aadac0cf2856b1879027a640b9f2d6ea420b9388b
fec7ac48585af72d7af491134eef95e0eaad9ff546a7a9f069f08ccfa51096b6,-1,4,1,1.15424662,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,258,1,1.15424662,1625970570,Regular,fec7ac48585af72d7af491134eef95e0eaad9ff546a7a9f069f08ccfa51096b6
1c8aa683aa67ebaa3ab34f83ebde3fdfc8f9410a5c407319e5165860cbdd3c76,-1,2,1,1.41280175,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,223,1,1.41280175,1625884244,Regular,1c8aa683aa67ebaa3ab34f83ebde3fdfc8f9410a5c407319e5165860cbdd3c76
38796c8b224efdc69460c1e3671e46ffef30fa3e68d3d3f2499cfdc3fa187528,-1,4,1,1.46026167,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,203,1,1.46026167,1625797772,Regular,38796c8b224efdc69460c1e3671e46ffef30fa3e68d3d3f2499cfdc3fa187528
557d555fdeb4df82dce7ff433208aa65782981fee55fb20433ccabc495cecaf5,-1,9,1,1.55020423,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,171,1,1.55020423,1625711412,Regular,557d555fdeb4df82dce7ff433208aa65782981fee55fb20433ccabc495cecaf5
05e3eaf473eff1cbbdcfd7b30175e3795ccfc7cd3cb64e15ef298ad80990a85c,-1,7,1,1.26006061,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,60,1,1.26006061,1625625987,Regular,05e3eaf473eff1cbbdcfd7b30175e3795ccfc7cd3cb64e15ef298ad80990a85c
4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655,-1,0,1,1.36541461,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,426,1,1.36541461,1625538774,Regular,4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655
b06a73fe865babcbe261faf4a0c989405220c24d3207f6254bdd74447afc31ed,-1,2,1,1.54960873,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,334,1,1.54960873,1625452546,Regular,b06a73fe865babcbe261faf4a0c989405220c24d3207f6254bdd74447afc31ed
0b427e396004868a1f1ecda8f4470a99a7c032f401346a04b1b375a9754267a6,-1,1,1,1.58247115,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,157,1,1.58247115,1625365833,Regular,0b427e396004868a1f1ecda8f4470a99a7c032f401346a04b1b375a9754267a6
e76108f527fcdd102a72dcc545c73f7443f6aaa94672778a21dc797da8472ce5,-1,3,1,1.67042346,1625351576,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,377,1,1.67042346,1625279443,Regular,e76108f527fcdd102a72dcc545c73f7443f6aaa94672778a21dc797da8472ce5
2421a850484f562746b50a09f1f24fa4bee8c7b2c59906409e6017946e2158bd,-1,6,1,2.35562266,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,223,1,2.35562266,1625193074,Regular,2421a850484f562746b50a09f1f24fa4bee8c7b2c59906409e6017946e2158bd
43fc0527e9cf1ee337b7c930988abd1e01dcbc20f3d55dbd2b5187b135397dc9,-1,2,1,2.07636106,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,15,1,2.07636106,1625106837,Regular,43fc0527e9cf1ee337b7c930988abd1e01dcbc20f3d55dbd2b5187b135397dc9
8d5f522aa30ce9e8abeb44cc79ff41acf645083bcf4a8578e68e2d1489976caa,-1,7,1,2.2627244,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,1,1,2.2627244,1625020194,Regular,8d5f522aa30ce9e8abeb44cc79ff41acf645083bcf4a8578e68e2d1489976caa
cc8a11ccb43eba6e888d99a9463b0fd3c68811d97dfa2ddaa6231a9e5419c166,-1,9,1,2.40081245,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,16,1,2.40081245,1624934083,Regular,cc8a11ccb43eba6e888d99a9463b0fd3c68811d97dfa2ddaa6231a9e5419c166
0da26e05dcca3d9a93c36a6887d400d3412a1f8e540f7503eb70e13105b0734d,-1,8,1,2.55500661,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,103,1,2.55500661,1624847708,Regular,0da26e05dcca3d9a93c36a6887d400d3412a1f8e540f7503eb70e13105b0734d
6216ebed5d74f37c9008fd2cb58eeaca47cde5cf5c9c0ed6cc3425a9230ffdf0,-1,6,1,2.48258387,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,117,1,2.48258387,1624762425,Regular,6216ebed5d74f37c9008fd2cb58eeaca47cde5cf5c9c0ed6cc3425a9230ffdf0
12d6cbfbf27dc876461987ecd77e9999d1f79d1fdceb0a404467496a8908f0d4,-1,8,1,2.3932263,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,120,1,2.3932263,1624674725,Regular,12d6cbfbf27dc876461987ecd77e9999d1f79d1fdceb0a404467496a8908f0d4
da4c386b1902018c77ed809b56569b5ef6ad16a3dc3be69dae97ddaabfdd1b4b,-1,0,1,2.45773349,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,184,1,2.45773349,1624588171,Regular,da4c386b1902018c77ed809b56569b5ef6ad16a3dc3be69dae97ddaabfdd1b4b
3d60f4672f1e60c9e229cdf0c39a4e4dc26716c0c64f2c668fd0d41329dbadb3,-1,7,1,2.09029794,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,186,1,2.09029794,1624501773,Regular,3d60f4672f1e60c9e229cdf0c39a4e4dc26716c0c64f2c668fd0d41329dbadb3
346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380,-1,0,1,1.93413213,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,137,1,1.93413213,1624415670,Regular,346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380
03d3e6a4cf1e78bed5114752fa406e4d841f8bff98a5cad8a5c00e2a9d8b8716,-1,6,1,1.65397206,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,24,1,1.65397206,1624329267,Regular,03d3e6a4cf1e78bed5114752fa406e4d841f8bff98a5cad8a5c00e2a9d8b8716
65e6a1a5c7cf6c2df19a5dccacef83fe6f98bc19b9e10f0548d9c181c6dd1be8,-1,8,1,1.19870731,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,182,1,1.19870731,1624242584,Regular,65e6a1a5c7cf6c2df19a5dccacef83fe6f98bc19b9e10f0548d9c181c6dd1be8
3da5b0c51497a7e9f808d4849358a7f4560372bf21af906188e3ef1f53879d55,-1,6,1,0.7665428,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
65da2e083f2bfb2975d323abff0a3e2fbea96071afe8fb3eab69141b516db941,-1,6,1,0.73833115,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,65,1,0.7665428,1624156443,Regular,3da5b0c51497a7e9f808d4849358a7f4560372bf21af906188e3ef1f53879d55
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,193,1,0.73833115,1624070125,Regular,65da2e083f2bfb2975d323abff0a3e2fbea96071afe8fb3eab69141b516db941
614383e976458319428852d514143fe01e98266d157d42483db2f24fb35782a3,-1,0,1,0.89038125,1624062847,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,247,1,0.89038125,1623983444,Regular,614383e976458319428852d514143fe01e98266d157d42483db2f24fb35782a3
cef8a362505e6cdbc0c9f98415e5c16903a0e5166157210cc0b2a2f2d708d25f,-1,2,1,0.88088969,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,62,1,0.88088969,1623897519,Regular,cef8a362505e6cdbc0c9f98415e5c16903a0e5166157210cc0b2a2f2d708d25f
fa6e45423c56def1bd00e13a987e52a1abed8baf1218a4ff2ad9144b1bdfb47b,-1,0,1,0.75058494,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
3bee3cfa83ef976e64cc88992fcb1103d77cbbbc50d4d33b82514ec81a235d4e,-1,4,1,0.72832351,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,53,1,0.75058494,1623810703,Regular,fa6e45423c56def1bd00e13a987e52a1abed8baf1218a4ff2ad9144b1bdfb47b
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,55,1,0.72832351,1623724901,Regular,3bee3cfa83ef976e64cc88992fcb1103d77cbbbc50d4d33b82514ec81a235d4e
caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78,-1,6,1,0.77369176,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,74,1,0.77369176,1623637869,Regular,caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78
9621e3c88ccb4fa44a8564ee8be333d9c4847b53114a64e0e253f3d6a7d8f7f5,-1,6,1,0.80110549,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,73,1,0.80110549,1623551956,Regular,9621e3c88ccb4fa44a8564ee8be333d9c4847b53114a64e0e253f3d6a7d8f7f5
ed4bee16f4b5d0249c2898a7d84c74674a2e767288b30d80786e27239351050e,-1,4,1,0.93083213,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,104,1,0.93083213,1623465200,Regular,ed4bee16f4b5d0249c2898a7d84c74674a2e767288b30d80786e27239351050e
9a514b39062765a70391f936f5893c13ed92b8176cb9b02deeae10dac6abd4a0,-1,1,1,0.42982138,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,15,1,0.42982138,1623378751,Regular,9a514b39062765a70391f936f5893c13ed92b8176cb9b02deeae10dac6abd4a0
1955d1d08423a60caff29ad46c736cfc80fd0eee39da2aeaae3f6d83d44c38f5,-1,5,1,0.4727114,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,124,1,0.4727114,1619922613,Regular,1955d1d08423a60caff29ad46c736cfc80fd0eee39da2aeaae3f6d83d44c38f5
2c7a05d8428e95e4434717d4d3a7e97b3c67e7d6fcbaa26ca4c5b88068d26add,-1,4,1,0.46248063,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,190,1,0.46248063,1619836463,Regular,2c7a05d8428e95e4434717d4d3a7e97b3c67e7d6fcbaa26ca4c5b88068d26add
5bd8a5b3beb97810ed74ac56cf2058ef72c3bd386331dacf40b6fd1404d741ca,-1,7,1,0.1852024,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,107,1,0.1852024,1615948612,Regular,5bd8a5b3beb97810ed74ac56cf2058ef72c3bd386331dacf40b6fd1404d741ca
d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f,-1,5,1,0.18604184,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
72cb3aa9eb5836308428646035b0f7c075add5a6a1b2164e01c95e70c333b6bb,-1,8,1,0.19931513,1615870838,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,107,1,0.18604184,1615861897,Regular,d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,9,1,0.19931513,1615797448,Regular,72cb3aa9eb5836308428646035b0f7c075add5a6a1b2164e01c95e70c333b6bb
10e1bd0fcbdc2f56fe00966cdbf0f647d175424779d88f7516e992381c79a0da,-1,8,1,0.24291539,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
ca4f5479c026377c185ee6790d646f0ddec618634e438d6924e58d6c37b68170,-1,6,1,0.26501316,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,104,1,0.24291539,1615689363,Regular,10e1bd0fcbdc2f56fe00966cdbf0f647d175424779d88f7516e992381c79a0da
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,35,1,0.26501316,1615627022,Regular,ca4f5479c026377c185ee6790d646f0ddec618634e438d6924e58d6c37b68170
3a139d29b6d9381dd73b0a43388e022c14bca35d7da625e1788af932caa343f1,-1,8,1,0.24140272,1615584601,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,130,1,0.24140272,1615517014,Regular,3a139d29b6d9381dd73b0a43388e022c14bca35d7da625e1788af932caa343f1
6584521385efb759a93b1e70849393efd04d21bc2f92411ca2b483919040c037,-1,9,1,0.18751989,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,106,1,0.18751989,1615429821,Regular,6584521385efb759a93b1e70849393efd04d21bc2f92411ca2b483919040c037
b93e8e75b6a3fd1c0e1852a415350ca55235a843c97b3a6bffb69fcc5be6a6c5,-1,8,1,0.12627522,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,42,1,0.12627522,1615343409,Regular,b93e8e75b6a3fd1c0e1852a415350ca55235a843c97b3a6bffb69fcc5be6a6c5
5026e64ad3c8189bdbbc90af4cabfb7836c751d46470ee2db79358ee2d10a890,-1,1,1,0.14664809,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,48,1,0.14664809,1615170987,Regular,5026e64ad3c8189bdbbc90af4cabfb7836c751d46470ee2db79358ee2d10a890
