tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913d4ff0bc07056b457484729b166fcaf63f25ebd94e7d3725c2884d6de1706a,1,5,1,0.09533044,1512838924,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,118,1,0.09655779,1512795239,Regular,3052a669651839f215902b5432a4a6d8de95ca35f0246460b2986e36e4021794
3052a669651839f215902b5432a4a6d8de95ca35f0246460b2986e36e4021794,1,15,1,0.09655779,1512793462,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
38cefb90a2df63a79eaa8e1690686c370ecab33699d5c9df553f60009424da1d,-1,6,1,0.09647661,1512762105,Regular,b0d792fddef7879aceeed3c9112770d762a6e1d6a8c84591f746977b5ec11da2
b0d792fddef7879aceeed3c9112770d762a6e1d6a8c84591f746977b5ec11da2,1,9,1,0.09647661,1512761127,Regular,38cefb90a2df63a79eaa8e1690686c370ecab33699d5c9df553f60009424da1d
1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b,-1,4,1,0.09523545,1512726262,Regular,8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461
8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461,1,13,1,0.09523545,1512721579,Regular,1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,96,1,0.09537924,1512688316,Regular,878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3
878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3,1,4,1,0.09537924,1512684388,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8,-1,14,1,0.09705626,1512644884,Regular,c126f5d3ac0333855cbcca392b27d9fd21a81fba539b8c59e4d8a8f6e0056546
c126f5d3ac0333855cbcca392b27d9fd21a81fba539b8c59e4d8a8f6e0056546,1,4,1,0.09705626,1512643813,Regular,ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8
e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e,-1,24,1,0.09789676,1512602841,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,19,1,0.09789676,1512598969,Regular,e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e
e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802,-1,3,1,0.09953304,1512544517,Regular,ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864
ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864,1,2,1,0.09953304,1512542860,Regular,e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802
766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb,-1,4,1,0.09503076,1512513119,Regular,7a3f17b91a9b1614ef031fd8c3d53f06b9fcf55c681cd49105a14e13a10f5207
7a3f17b91a9b1614ef031fd8c3d53f06b9fcf55c681cd49105a14e13a10f5207,1,11,1,0.09503076,1512509904,Regular,766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,202,1,0.09548608,1512484402,Regular,0296570429715e9681f4c694e7ffbf5a358a5adf72cd736bf8e776b91591f59e
0296570429715e9681f4c694e7ffbf5a358a5adf72cd736bf8e776b91591f59e,1,19,1,0.09548608,1512467701,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8,-1,19,1,0.09782429,1512411945,Regular,157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0
157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0,1,47,1,0.09782429,1512410260,Regular,a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8
53008b015dd28d65e9db76fbc22c4fc32b7453d134e40c1cb9837f0f3d333466,-1,19,1,0.09613085,1512369756,Regular,3a05b06851c68654a1f7ef7c4ab2f884b428e1cc428d59a3e9b82b5f4624e756
3a05b06851c68654a1f7ef7c4ab2f884b428e1cc428d59a3e9b82b5f4624e756,1,5,1,0.09613085,1512367173,Regular,53008b015dd28d65e9db76fbc22c4fc32b7453d134e40c1cb9837f0f3d333466
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,21,1,0.09604884,1512336145,Regular,1cd9f01a20a72be9fd27d56876ee7173a63bdd787858ca4cc80c3ea3a180c9c4
1cd9f01a20a72be9fd27d56876ee7173a63bdd787858ca4cc80c3ea3a180c9c4,1,1,1,0.09604884,1512333627,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,59,1,0.09523047,1512274943,Regular,993ccfa7158190ecd5bca3718111cb248f344d89a20e214d59850375af414a7b
993ccfa7158190ecd5bca3718111cb248f344d89a20e214d59850375af414a7b,1,11,1,0.09523047,1512271728,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,129,1,0.0950402,1512200012,Regular,c62d64a0eacf83d17dbbfa6b813021fe38c168466523997f53158cc06f90f6fc
c62d64a0eacf83d17dbbfa6b813021fe38c168466523997f53158cc06f90f6fc,1,3,1,0.0950402,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
a806b67fda5b2b7ee72589efc21ce66b18e101058601b2b7092916c5315496d9,-1,3,1,0.09616474,1512145775,Regular,e1884c33aa164eff03fff0692f0ce18233ae6cfdba7a04dc4e62033210e56540
e1884c33aa164eff03fff0692f0ce18233ae6cfdba7a04dc4e62033210e56540,1,17,1,0.09616474,1512144469,Regular,a806b67fda5b2b7ee72589efc21ce66b18e101058601b2b7092916c5315496d9
48bbfa2a3677b1fc8273737e01921a262a6e0fa03c7349f6b677a921635cc3f0,-1,8,1,0.09605397,1512077717,Regular,3192c7406429dfa0e993bd8cbb21a788a7aed2eadbed29638f813be9e80ecdbc
3192c7406429dfa0e993bd8cbb21a788a7aed2eadbed29638f813be9e80ecdbc,1,3,1,0.09605397,1512077130,Regular,48bbfa2a3677b1fc8273737e01921a262a6e0fa03c7349f6b677a921635cc3f0
35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291,-1,0,1,0.09503942,1512018680,Regular,6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28
6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28,1,22,1,0.09503942,1512017463,Regular,35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291
641c8d66b758168e466dd2ed18dd9a14903611d2052154761f5f598fd7c22d1a,-1,1,1,0.0953648,1511964348,Regular,47910796aa05571af7d7b9f79c7a825cbdc0c6a491733c411ed8da4c7e360984
47910796aa05571af7d7b9f79c7a825cbdc0c6a491733c411ed8da4c7e360984,1,2,1,0.0953648,1511963459,Regular,641c8d66b758168e466dd2ed18dd9a14903611d2052154761f5f598fd7c22d1a
46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f,-1,5,1,0.09562531,1511907565,Regular,5027e8b17e3a06ea987e97b566a7623cf24d7f24bf646caf21a39708cdc1366c
5027e8b17e3a06ea987e97b566a7623cf24d7f24bf646caf21a39708cdc1366c,1,19,1,0.09562531,1511905121,Regular,46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f
d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101,-1,2,1,0.09647501,1511846309,Regular,90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d
90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d,1,4,1,0.09647501,1511844935,Regular,d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101
a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9,-1,6,1,0.09588753,1511789458,Regular,8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872
8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872,1,33,1,0.09588753,1511788357,Regular,a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9
fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e,-1,5,1,0.09556397,1511728462,Regular,3ebe745ad67269d0da21da5f9466dd80b396989ee117e038067b46a3eb8607f6
3ebe745ad67269d0da21da5f9466dd80b396989ee117e038067b46a3eb8607f6,1,8,1,0.09556397,1511726668,Regular,fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e
3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547,-1,5,1,0.0953197,1511692744,Regular,dad29c2615628e967b4e2d797e39b21c67f35db57e3e70d4b865abd353685e1a
dad29c2615628e967b4e2d797e39b21c67f35db57e3e70d4b865abd353685e1a,1,4,1,0.0953197,1511689541,Regular,3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547
16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282,-1,0,1,0.09511918,1511647400,Regular,8c4d43a29b9313e75fed742f2e741e159ea7defc70d83977a0af83796b7cb293
8c4d43a29b9313e75fed742f2e741e159ea7defc70d83977a0af83796b7cb293,1,11,1,0.09511918,1511646783,Regular,16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282
b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637,-1,5,1,0.09651047,1511355067,Regular,3019747d0ba1350f21377f65555b1d7e2aa2291518aaa1a8d4899b074ebc4192
3019747d0ba1350f21377f65555b1d7e2aa2291518aaa1a8d4899b074ebc4192,1,20,1,0.09651047,1511352181,Regular,b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637
5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63,-1,14,1,0.09704105,1511315842,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,7,1,0.09704105,1511313562,Regular,5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,37,1,0.09641493,1511274730,Regular,f64ae2fd1a177c9654d71e034dc972f634f2a18480b72b287f991403a734c88c
f64ae2fd1a177c9654d71e034dc972f634f2a18480b72b287f991403a734c88c,1,13,1,0.09641493,1511272040,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146,-1,3,1,0.09750009,1511223060,Regular,95c9c60af580a93d7aae7b861fe7329b6d2154c9370c4e02c68f53ef5f306ae7
95c9c60af580a93d7aae7b861fe7329b6d2154c9370c4e02c68f53ef5f306ae7,1,9,1,0.09750009,1511221577,Regular,a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146
879736bd14db31c930314fa9a1a37c511c01a21dd07e6a9ac2bd04311193b5a7,-1,1,1,0.09519223,1511174556,Regular,20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f
20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f,1,28,1,0.09519223,1511173510,Regular,879736bd14db31c930314fa9a1a37c511c01a21dd07e6a9ac2bd04311193b5a7
be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf,-1,25,1,0.09940686,1511138141,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,62,1,0.09940686,1511135863,Regular,be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,17,1,0.09629405,1511096947,Regular,53dbbffa205c070e9aa397bf5719bceed696260f439b8e3047ef20b1ca2c43cf
53dbbffa205c070e9aa397bf5719bceed696260f439b8e3047ef20b1ca2c43cf,1,38,1,0.09629405,1511092962,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,13,1,0.09725434,1511046205,Regular,f9b4e6a81e9ffac1547724190ce39aab5e35ef9bca12f6db3c1f8ebb722e5847
f9b4e6a81e9ffac1547724190ce39aab5e35ef9bca12f6db3c1f8ebb722e5847,1,28,1,0.09725434,1511043603,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97,-1,33,1,0.09693017,1510992484,Regular,6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,37,1,0.09693017,1510990702,Regular,97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97
a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976,-1,6,1,0.09572832,1510941130,Regular,654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc
654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc,1,21,1,0.09572832,1510939542,Regular,a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976
4246862fd7cb3b6bcf2685413431f01867ae77c7d52d5091b458e52bc3d66693,-1,13,1,0.09803264,1510896879,Regular,4bf2293e9c15b72d5abbe6290015d35b383b9950dbbd8fd305b4c1f6b548132a
4bf2293e9c15b72d5abbe6290015d35b383b9950dbbd8fd305b4c1f6b548132a,1,4,1,0.09803264,1510892083,Regular,4246862fd7cb3b6bcf2685413431f01867ae77c7d52d5091b458e52bc3d66693
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,10,1,0.09536454,1510846746,Regular,623a531cb47787574d6228745ddba88d9b51db84ce64885b6dfc4b65ae78c844
623a531cb47787574d6228745ddba88d9b51db84ce64885b6dfc4b65ae78c844,1,6,1,0.09536454,1510844758,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,86,1,0.0990133,1510812093,Regular,bd336e12b06cf319288909e63f495571d48123196ec1fcc1db33127adfbe96b7
bd336e12b06cf319288909e63f495571d48123196ec1fcc1db33127adfbe96b7,1,40,1,0.0990133,1510809611,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992,-1,18,1,0.09764081,1510767481,Regular,d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38
d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38,1,29,1,0.09764081,1510764225,Regular,58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992
ed23b373d7cff011356dc76642aa600ae7f74c14bbc451216e219efd5464602d,-1,12,1,0.09622951,1510720504,Regular,39b7628940309643ae33c11c402c9b75cad9d006a7abc961a427a1afdc7d3fc6
39b7628940309643ae33c11c402c9b75cad9d006a7abc961a427a1afdc7d3fc6,1,0,1,0.09622951,1510717133,Regular,ed23b373d7cff011356dc76642aa600ae7f74c14bbc451216e219efd5464602d
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,39,1,0.09666336,1510693704,Regular,9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625
9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625,1,25,1,0.09666336,1510684218,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126,-1,15,1,0.09586046,1510639198,Regular,76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae
76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae,1,17,1,0.09586046,1510637086,Regular,92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126
f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30,-1,3,1,0.09536729,1510599022,Regular,1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136
1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136,1,31,1,0.09536729,1510596195,Regular,f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30
0e3101035f0b94b888af379715b31d2b749b8c3ea4bdaaae75dbae2eee5475b0,-1,16,1,0.09688245,1510557043,Regular,262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc
262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc,1,51,1,0.09688245,1510554398,Regular,0e3101035f0b94b888af379715b31d2b749b8c3ea4bdaaae75dbae2eee5475b0
2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220,-1,30,1,0.09708604,1510513189,Regular,f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3
f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3,1,23,1,0.09708604,1510510024,Regular,2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220
cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592,-1,2,1,0.09500586,1510400173,Regular,9957e22babcd5f1f3a8f87ce25d917d8f0fb52690f00b3b4f03593f51ee22351
9957e22babcd5f1f3a8f87ce25d917d8f0fb52690f00b3b4f03593f51ee22351,1,1,1,0.09500586,1510399210,Regular,cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,1,1,0.0950215,1510352183,Regular,ab4d1ba4e8bd9a27472a7081ce0ce521f93f508b8e5339e071b75a56e9e0f794
ab4d1ba4e8bd9a27472a7081ce0ce521f93f508b8e5339e071b75a56e9e0f794,1,6,1,0.0950215,1510351704,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
5fb2117fa752306f74f53c987f6b44c771cd6569cf1c81d7919ed79967b50696,-1,13,1,0.09860265,1510309501,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,57,1,0.09860265,1510308381,Regular,5fb2117fa752306f74f53c987f6b44c771cd6569cf1c81d7919ed79967b50696
72762f0211df0786cf5e514a02c98f9a77278833c1a0d12a17be7af07a1b4ed1,-1,4,1,0.09519442,1510271529,Regular,fa7135b8f7a79b2809b35849b2d103fc039889861eb65fb297dda8898593bce1
fa7135b8f7a79b2809b35849b2d103fc039889861eb65fb297dda8898593bce1,1,11,1,0.09519442,1510271103,Regular,72762f0211df0786cf5e514a02c98f9a77278833c1a0d12a17be7af07a1b4ed1
5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df,-1,2,1,0.09508094,1510226363,Regular,02742fd0ec3d2ea769a2fc209a0cd707163f90d8ce8cb9ab1ccc1917c1ef8045
02742fd0ec3d2ea769a2fc209a0cd707163f90d8ce8cb9ab1ccc1917c1ef8045,1,22,1,0.09508094,1510224324,Regular,5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,50,1,0.0958132,1510194975,Regular,f04f8159084c5c8470381ef8c0e3c5e0b29ec86abaadad1eab84109f99847d25
f04f8159084c5c8470381ef8c0e3c5e0b29ec86abaadad1eab84109f99847d25,1,8,1,0.0958132,1510189111,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,125,1,0.0955026,1510151207,Regular,d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d
d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d,1,4,1,0.0955026,1510147265,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
375d4d12a82ad8b894f32eaa1d47424024d8853a1f639761fccd7bd04a75224a,-1,8,1,0.09825763,1510099572,Regular,cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd
cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd,1,30,1,0.09825763,1510098437,Regular,375d4d12a82ad8b894f32eaa1d47424024d8853a1f639761fccd7bd04a75224a
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,105,1,0.09702721,1510055837,Regular,f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b
f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b,1,9,1,0.09702721,1510044050,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065,-1,16,1,0.09571514,1510007472,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,33,1,0.09571514,1509998199,Regular,75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065
8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a,-1,8,1,0.09643085,1509964620,Regular,a954861a87db6d663f1117246ce5b74f14da4f0ec76b94f6bc96dcafd109865f
a954861a87db6d663f1117246ce5b74f14da4f0ec76b94f6bc96dcafd109865f,1,13,1,0.09643085,1509963255,Regular,8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,391,1,0.096441,1509923996,Regular,ac6c0cd7626621d6a7035a77e8f8338f460c972ad7538acedd18b10041b0b2d7
ac6c0cd7626621d6a7035a77e8f8338f460c972ad7538acedd18b10041b0b2d7,1,9,1,0.096441,1509920456,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,241,1,0.09666599,1509887051,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,80,1,0.09666599,1509863675,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae,-1,12,1,0.09589717,1509808290,Regular,afc22358616df9ea2ed4b28ea8879016c89ca3675d8d37056504f8e6b277a70e
afc22358616df9ea2ed4b28ea8879016c89ca3675d8d37056504f8e6b277a70e,1,9,1,0.09589717,1509807022,Regular,bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae
75fa2d07747f207644f8dd1125496691120a0baf27c27291bc31e1050674d8fc,-1,6,1,0.09664696,1509764944,Regular,6b257e3e4248a777856ec9cbf1bd18639a355bd95124917e46e974f1498e216c
6b257e3e4248a777856ec9cbf1bd18639a355bd95124917e46e974f1498e216c,1,18,1,0.09664696,1509763067,Regular,75fa2d07747f207644f8dd1125496691120a0baf27c27291bc31e1050674d8fc
28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb,-1,7,1,0.09549251,1509696817,Regular,bcf338c8c184576c0062bb74af5c211f230ec9218b6ffd2f1283eeb2d068f6fd
bcf338c8c184576c0062bb74af5c211f230ec9218b6ffd2f1283eeb2d068f6fd,1,19,1,0.09549251,1509695113,Regular,28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb
a37c51d20131a9c8d254953670f05d0f1e2b53802d33097df17603bbcdb0b9eb,-1,8,1,0.09538883,1509639685,Regular,2563ff190b185a4e507fb27607a705b11441464e15aa4da9228c0687a5835599
2563ff190b185a4e507fb27607a705b11441464e15aa4da9228c0687a5835599,1,9,1,0.09538883,1509635296,Regular,a37c51d20131a9c8d254953670f05d0f1e2b53802d33097df17603bbcdb0b9eb
8fcf3de4f3d03258009a3d35609443bdf377f0b47ffd894e7d6f3d8f2475c38f,-1,3,1,0.09504012,1509582732,Regular,8e0584bf52608f6306cf63803ca501dc623ea7dd50402b5e129ca4c5ea701fd4
8e0584bf52608f6306cf63803ca501dc623ea7dd50402b5e129ca4c5ea701fd4,1,8,1,0.09504012,1509581589,Regular,8fcf3de4f3d03258009a3d35609443bdf377f0b47ffd894e7d6f3d8f2475c38f
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,66,1,0.09631361,1509556862,Regular,ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,26,1,0.09608275,1509556862,Regular,1b96c3fedd7bb6c130e430c953a9a3b9428eeb989a04278d657bf9c41fa5bd40
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,48,1,0.09576641,1509556862,Regular,5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126
1b96c3fedd7bb6c130e430c953a9a3b9428eeb989a04278d657bf9c41fa5bd40,1,28,1,0.09608275,1509529670,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
