tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d11b16adf433efbac624655d527d802ceac5af1f5df0f0b5bf1ebcb0247e6bf,1,2,1,0.00852868,1599870351,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
f5d78f6f80ce82408b43a45b2c945f4a402fbc5f829f72e6652ffbf6f3b8583b,1,2,1,0.0088729,1599688250,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
f165e3e6f1ce6d584164101bab3308879843fef94a367aaadb409d07f8522239,1,2,1,0.00844473,1599533455,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
5979442a08f37d2732925e1511166e1213eba9ce5721a96a341eca98b1676776,1,2,1,0.0085287,1599497521,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
da35425dc2061e53ce644e2042ab01b193607e8cbcbb50bbbadb0e68df480556,1,2,1,0.0084447,1599482767,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
10a826c5e932c91b4db67f3c875cd26f1760f3d8487210092b78a0cb174fb760,1,2,1,0.00852872,1599009328,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
5750f8d602deb712bb58779b0bf21fe7513c41af882610e5b8da330c0cd7b8f7,1,2,1,0.00852871,1598974788,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
30deb58459db8a8bdf96cbe6aeb61f6ac68eed5385d43b9af6fce588a0bfcb75,1,2,1,0.00861351,1598889909,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
03c36132eb0ab198007e45039faab12a4f46ea5dd10fc76ceac2a140521d4cd1,1,2,1,0.00878563,1598706899,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
8708540644265613c230e39c37abf6d608b819e9b8094f3f1dbc6ad3f8361f0c,1,2,1,0.00878558,1598677870,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
71ac4d7b2f80418bcc23c1599af0fb811db8f85b2697841f1e89bb0622f7992f,1,2,1,0.00852873,1598576598,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
faddd7cd3071ca148b1e1d1cecb6a078834795e4013e31ac52e0e233bd3ede92,1,2,1,0.0085292,1598358771,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
6055922a187c84fd55ff393b7db6967fcfbfebbd81e72528d0a5f249aafdd681,1,2,1,0.00861403,1598286491,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b29e030a2905f83864fe18a5dd7c22b807028fc8141ebb90e1886c2e9837ff57,1,2,1,0.00852925,1598258132,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
9ee149a4ab18569f0cba2a7a9a5b530619ddf0279a406a3e33e228ac1c0e9ee9,1,2,1,0.00852915,1598257561,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
4590cc348407ced1585767ab9332a6f4f8cf014dc5bfdb023643f0d2d3672c0d,1,2,1,0.00852925,1598227661,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
5fd0ef53ad2fda146a04adfbdfa4d15548290b34bfdf150173056b8a90d594d8,1,2,1,0.00869964,1598191117,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
3bb7eaec1174e5fc7134d4c7dd456c3cef5cc8746a78c0adb9b8ade397696864,1,2,1,0.00852924,1598105457,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
0c73aceec2def380af326e936a4de873ba9d6f457a87f83cbef36b1657ea5362,1,2,1,0.00852924,1598045071,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
cc854829abdb1a4d6e9656ecace3323aa27f2da4c2bf6034b92499c799d8170f,1,2,1,0.0085292,1598023677,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
bf7944df411502b3875f211169ff9c318cff6306f33be0f4e82faa2cee438fdd,1,2,1,0.00861401,1597786519,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
d8387123fec6b09b119b6ddae6f2995450849542213ec4441b0792766c2e080c,1,2,1,0.00852923,1597668324,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
ba44692e9557e4952383b49791ddc86ea14917f7f4c5ac21f1d6ddbc31e28374,1,2,1,0.00852925,1597531315,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
afe26e4b8268426b594e7af54833ca7c9035505f80ba7e1b477c49dd33349fa0,1,2,1,0.00869964,1597515606,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
3e0100986f98a6c839e3ae111b8a80ac421617e24c93a393b934c221c1316ae2,1,2,1,0.00852924,1597468830,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
d43a93292ec760dc84afa0ca05bb19e863444bc846296f69100e66ed4a318033,1,2,1,0.00852922,1597275922,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b724d9e73b87574b873a73dbf79d846d6c448d5402eaaf238b7fe79445fc427d,1,2,1,0.00852923,1597219000,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
50aacaadce00fe2080c80b52fd26ca650872065f0d98847a1a3c2562f22ce9ce,1,2,1,0.00861402,1597076073,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
100b82de5da5b5b0dec16c2464040be9f0c711bfa727e06ece12d23af97377eb,1,2,1,0.00878608,1596918353,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
28fac752f920c91b9d5c3b2d214c1887083bf1178c67c01bcbd0371252c0702f,1,2,1,0.00878613,1596914700,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
3520a32249ce38feb26e7362ba02129650203f2c36a4f8bfcb72e439c1a396ad,1,2,1,0.00861404,1596882479,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
5fcf03f91501dc2f63cfba0be62ae688db6837781be0d96e4878ff4e7789cc39,1,2,1,0.008614,1596852385,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
f44623bd19f687f033811954bfc17899a86d2a989f15073c459cd7219bfba072,1,2,1,0.00861401,1596802378,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
39a7963adf0c8f9f767205e8b3585dd6d84d94dc1923b2ded9f7730703e25e20,1,2,1,0.00878608,1596793783,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
c736c9f6639fcc6032c14c9f6fb917f7289d241f74832c058f16a6f8f24e8124,1,2,1,0.00878613,1596758550,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
1a4b35c0eb8972719349531083788180bfc8fa0e7c577166b1de35ee21da7285,1,2,1,0.00861404,1596680788,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
42aaad702b1147de8ad37811c676cc2f86d4b5971f668be413ba846ec96e0f8f,1,2,1,0.00869965,1596646081,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
1506f1512d5a1daced9ce85d2282b32d5cefa5c8ac5f19bae84ecb82e97dd3e3,1,2,1,0.00861404,1596644545,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
1ee5cb882a78c85977c9d158a06d12227716741a65fb632829f734fe4b584646,1,2,1,0.00870017,1596493202,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
795d2427a036992be049507935080baf8a3caff31fa970083a4fa131954c6f23,1,2,1,0.00878664,1596321003,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
536e3e17c2e6c341b8d3cf0f4f60d5148db9c307f631d8b231ff3d1614d01649,1,2,1,0.00905113,1596232925,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
adbdfb1099a45de30f38facf7d2f4cd8a73e057b6101d686807995a8b9e33498,1,2,1,0.00861455,1596046729,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
55ea1a1d65d459a89b51772e0da69dc1d0b384df83a16bc6814300ae73c503b9,1,2,1,0.00870016,1596007110,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
0a0b2b19744d222ff3a7a1e88d3036808ae447eff0290004731d1f83cc8d0167,1,2,1,0.00887397,1595999208,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
62775097214abac070fb7aead2e8cf94d1680a9ff8f5225b1a788dd67afcccd2,1,2,1,0.00870013,1595821448,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b5fce73a5c4ec76bfd700f19fa111a815129821602ccc8bfd9885fbd2651cd22,1,2,1,0.00861457,1595770848,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
29f4edc1a8b096491e3d320375a7dbea28ea84032184a39ddf9e2f9553b5eed7,1,2,1,0.00887394,1595611157,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
c052c55cf7dc84163a7db9354591757bee014a2913081a98f40973e6b7991317,1,2,1,0.00870013,1595088658,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
42fe92eac0f8876d00fa020fc27099bceba7c7df4e8295462a07c5678f2bc08b,1,2,1,0.00905115,1595036696,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a64e172873de55ec003b2d9d6fe2ea9e7120dcb0da8fa4a42664c6d6258e2af6,1,2,1,0.00870016,1594942993,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
e8243b31a080ac77d0cd2a91981f80de592599e2a00ed04162126badd81c734a,1,2,1,0.0087872,1594275606,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
7cd34ad6c785677f409739f08a38fffc2542fad097e3bad549a2c98c6f6d5e77,1,2,1,0.00878721,1594187920,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
51a4ebef7972d454cb415ce8b981e97c00f1c1434fa457e82851897ae4afe4b2,1,2,1,0.00878718,1594180699,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
4da3b3dcba0acee5d3d76708e55d301f99a30b24c0321a72e3315d8fa66269f4,1,2,1,0.0087872,1593729086,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d7d7f0591f340576b38fc6bc2f2df747f4e747e1290f0881d08f7d37a1572153,1,2,1,0.00896267,1593727215,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
6d4f9f3e3915a427b397506c3ecb3e5708aab635bd6365fdfdc7679659ac6e95,1,2,1,0.00870069,1593313831,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
92b2193c498463d2c58e690fef31995dac61e775d6a85ce1a04c684f94bdfb62,1,2,1,0.00887451,1593000772,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
4fbe55fa0be618c39609e2228059bd1106b2a7accf3135318367955372182cee,1,2,1,0.0088745,1592985033,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
7d5a1e4ce7924ff50c545227c2547c9338dd2c6b6d97a93cffa910e727aac311,1,2,1,0.0088745,1592942032,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b972685e7d7c290ae293feedfccdcf356bf6f85b3e0204d857b050981107af8a,1,2,1,0.008875,1592643140,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
8ec5d2a042f45524daf75392de903b7e7c95e0910c804fce708eb504f6301ba9,1,2,1,0.00878777,1592584729,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
f82f72b57bc09e48d55be83bef01ed381bb8cdccf8a507770ffb711dfad5bece,1,2,1,0.00878778,1592337401,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
527efbf7f580135a139b3623f6ee5179c0022bef108a066aefcc534f3a082f8b,1,2,1,0.0090523,1592209756,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
92bad4374ff739a9efb90daaa4f595e2c8ec87033dd044cb531175dd3b4d2fb2,1,2,1,0.00878776,1592166155,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a5bede4eac4381ef8c9e853e7c5069d5e17b94966ef36a9951902a5fe932c439,1,2,1,0.00878767,1592034947,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
03737183dc112c8983a05f92a5ad1fe6af1fb6fa9af73d0ee82f9ce0ad4dd59e,1,2,1,0.00878776,1591967236,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
df9febf09069958d9c0cb2a3395bb06e2d48975839474424c7e9bfbaf437c03b,1,2,1,0.00896326,1591946527,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
1a9219456d0c77164d1dd1d93a01137d9d95b366f7ae59403eff8e3827dd8904,1,2,1,0.00896325,1591931477,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
a395ac86114f9e4a70f835743d1affd635fd40e126d033d409bf4a5929f68848,1,2,1,0.00887505,1591455511,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b3999ab1f0f9f11050dc0fd182fdbdb8919f8770ecd0859ba7231e935a3c44f2,1,2,1,0.00887506,1591407806,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
2bc1329138f91b45af1f6ae5f900d18040072fe4643b7670f10b1dd2f6a7c285,1,2,1,0.008875,1591363729,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
57ba458220147fb458d8cd5fb6d29a081fb762ad8ef3406b15438665ddf871a9,1,2,1,0.00887508,1591358084,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
8fada2246cbe18de12173e2e6c2885589c1cdc0d9a29c76ef1c86c76095713dc,1,2,1,0.00887506,1591333621,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
47b78d87ffe2d12dbe578ebc8c190c0df4a69d132d47a427a62ae14fd9fd74c7,1,2,1,0.00896325,1591052675,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
3ab157b5676e197fe48b3b31638c40c799b181716c03915a809ccc71a8acbb64,1,2,1,0.00896382,1590988641,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
695d5af644fd749c8b0730425592a7dcdcc4475a5320ba58287fd4b7d63e87ef,1,2,1,0.00905289,1590929176,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
7d691b88a470d03375e2f45f1229836fe290280cdfd5dfa2bff6717b3f698c19,1,2,1,0.00905289,1590564930,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
523e3e2cb19d0da0b050f7c457283b7e31c3cd371d6542518238adff580157ed,1,2,1,0.00887561,1590557184,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
a1093d86cbc5cf9832f8bc1d17ce6a6f20d576b94c178621034f493c5dce5b13,1,2,1,0.00896382,1590509930,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
635f6e063df195a0e1ef6bea706bd75c3f149f562667b50628ce4abb863ddde9,1,2,1,0.00896384,1590366328,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
d13b41c0f480315df9208625a0b6f881a7f2da6de5c6b8d130090a7811e6ee74,1,2,1,0.00914281,1590181779,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
8f154d7d2d37b98d8885eeef2f746ad9aad1e57575743d3c2e19080a5426ae2d,1,2,1,0.00941803,1590130394,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
d0b57d4c27a7ff67717c334f013d13e14bdefce4a23a6f0b54c0c27cb3303f14,1,2,1,0.009418,1590127591,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
a95af47606f156f128704fffa1720015fdae6b41bafc4f6893a820394fe49687,1,2,1,0.00905289,1589447648,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
bdd60ad8211bf9442372ef22201087d9af049a42ddc9529894bcd8f615f8c4d0,1,2,1,0.00896383,1589428250,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b095f3e1ed438e24168814980e299d8dda3166435155e5fe5dabf5d08ac7a0d6,1,2,1,0.00896383,1589380646,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
d1ba6ad1fce91ffe2b549d604b14abfb25ece41d77271b4f43f126d6e42e747f,1,2,1,0.00896382,1589340561,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
42199afab9e5b87c2a918c9e2be14413ef926e23882c7b6b4dcf76c92be8365f,1,2,1,0.00905289,1589239349,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
cdc46a2c872af17d2130d9b0909bad72cd23fc70ad000fc71ab9cbdcb17a6dfb,1,2,1,0.00896384,1589226895,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
f38b9cbed0c2760a4ed6e65a3b22a0c8f53ab39d055a126828f0c34767c2a11e,1,2,1,0.00905348,1588914069,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
48b61adaa399498cd5c051058b8fcaffbad9bee3d1531b9a087d692a93d64948,1,2,1,0.0089644,1588598511,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
f07a7a7ba96164b38f3b94a8e1c0efeeba2a8f0f160b6dc9c9c4fad834dad413,1,2,1,0.00914341,1588371136,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
7434565c0daef5b4b5451e186c9fd08ca97f63f8171ee4cd2e24be6c7a96face,1,2,1,0.00896439,1588267804,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ba492476556c3af128ba8cc3df7be8f06476bc8517f2c72a5cf9cc43e2842b96,1,2,1,0.00905348,1588111069,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
615b4eb719ad389a90eddb99b85d6991fd9249fcc24422950ce8af3f339c167a,1,2,1,0.00905347,1588046478,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
def7f23274bb807897e38da55dea6dd9dc82e8821c09b6a0af1e6dfca5054e3a,1,2,1,0.00914341,1588017043,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
362b42f1c1e924607e40e8386c8ae3a773ffbb5abc31dbe7050b7036a2020e5a,1,2,1,0.00905345,1587961834,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
647032016ad8fc5af7ab4dc48a0bceb225852a63bfec62919b394c1fc5b3e6f0,1,2,1,0.0090535,1587833112,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
c97bce9ed33cdc3f14faaf97f9c4c1bb1957e186c6838a34262b4c37f40c0a1c,1,2,1,0.00905348,1587716571,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
c24153e411537222af4da217c49d287007dbc3f8a10897fc7fc4c3e1e537c419,1,2,1,0.00914341,1587530185,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
adbadcd0256d924430a4349a84ec768bfb1ddba856eaff29e2f78be8e081d3f3,1,2,1,0.00914341,1587472856,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
6059a2e0a7e1056ea1f225dcd1b8617b46b2462e1635050fb40550956f2fbab8,1,2,1,0.00914399,1587001058,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ac9cb3e6e1a57a202836c0b3b50ce73fe4481b4bc2a0151ddf83e55a77fb4017,1,2,1,0.00914402,1587001058,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
34391102bd5d425cb985f49fb0d8cbe41e0ef83481a74465429c269d269738d1,1,2,1,0.00914402,1586977505,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
f954bda156921d4a49a5f73648fe1047baa953c983c3e0a13069fe33caa5f165,1,2,1,0.00914401,1586836399,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b3b6d675eacd40e3ada6e5bb776ad82ee178087f4fda266ec0e450c405222a85,1,2,1,0.00923484,1586771278,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
6cf833e6bffbb763b62ff5f387300b3ed3e6c7b6a9396b0601e6504c9e41acca,1,2,1,0.00923485,1586678904,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
48cd860bf7efcd31afb457661b0ad3632428bc4f239f9c66e431f7647b78d4c9,1,2,1,0.00905411,1586517745,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
fab7ec031cf04b9371c6e58a365f861b495a06bd8fd87dd99a94ccf5679126e7,1,2,1,0.00932656,1586515646,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
f54f6c179b1bb623a8b940315559c1c3c1ddca08f3c111e9c039d46d7882aba5,1,2,1,0.00905406,1586403455,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
fc32f052ec9e54fb2b70cc25e535d3a1b5db5d8c77694144348f195139b0fb75,1,2,1,0.00923485,1586298612,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
da3deb4b79bd14d9865a4309584572da7c1acd750fb74d383a0aa0df7df4abff,1,2,1,0.00914403,1586144391,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
4ba90bcc010b1fd61f1bea931875987e8f223086a0598f5cdf54f063f5f804a9,1,2,1,0.00932657,1586080820,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
9f0e79c6be0e522dd9923e22d999788dee9277710ef9a6015d734c691362b237,1,2,1,0.00914403,1585749801,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
91e9fbee7148d73fb57652697ef631598bf6fa8e7ac41c84390bd65053778a1a,1,2,1,0.00914401,1585555522,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
ebcc69589364ffa531ba0cd939dc4850b5078c4eb4ee8c8c709a84325c6911fb,1,2,1,0.00923552,1585158360,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
f1894f60bca240cc40c6ba8d60ccb8a8ab34439fad19846bf819e46051407bb7,1,2,1,0.0093272,1585155905,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
c1d429f5d61347b290db4757cadd3b28b40966be5999ad4c99188c80b319420b,1,2,1,0.00923538,1585086216,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
bf7e67ec1ee6a5997e3a8fa0021fcd5fc5e1ef516057b5091dbcec2f82680bf0,1,2,1,0.0093272,1585071624,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
3038ca4f5ccdb362ab9ecc825e1c016a2ab991491dbbc9889b29b72722a7d16b,1,2,1,0.00914467,1584939155,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
26bce5d6fc42da059b6051550c6426e9654dabb73c4109dead5f2b4e20ea9edf,1,2,1,0.00923551,1584880540,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
17c0857bc86b48b90500a9b580b4c2d648b4a77596a114170c00de3f8db7e7e2,1,2,1,0.00923555,1584752661,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
89e766888843a3545f84f0fbfd90bb685206fd9599438b90b61b07418795e125,1,2,1,0.00923544,1584002904,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
cfee8e04d5b07e151f542b6f258fa3727d55c33868d26a51a3c04fbbabb690f4,1,2,1,0.00914467,1583932536,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
421ecb037c0da591a08332a575243cb23198a41c31ee133b0cf43477cd1e2224,1,2,1,0.00923538,1583702913,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
5e16a397e5a5bc25207b3c641d7d4584fdb6154cd6f9208da9ad51cf1de4d072,1,2,1,0.00941984,1583654592,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
bddc52329062d2dd08ae728ff0968e1d1e36eca3f05f34a5fa2aa4c2679ad97f,1,2,1,0.0092359,1583620545,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
37e32e76998c3102e39e518031cfd6402c05bdb54262d0046740fe75e884ebc4,1,2,1,0.00932787,1583532135,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
182153b211f90606c0ff8b9cefffa54164c3e9135c4d319ad48f7c38ceb78e11,1,2,1,0.00932786,1583461884,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
