tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,62,1,0.19852098,1504166966,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,37,1,0.19852098,1504153741,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
0d30745638bf9e0bcf4ec86bc25b309f6f57b0d1232e2a979d58282ae119b8dc,-1,14,1,0.195527,1504018021,Regular,aafb68aaf662acb3be8adba90a91de87e265910bd326c865c2f5f82e4909a235
aafb68aaf662acb3be8adba90a91de87e265910bd326c865c2f5f82e4909a235,1,0,1,0.195527,1504016303,Regular,0d30745638bf9e0bcf4ec86bc25b309f6f57b0d1232e2a979d58282ae119b8dc
eeb1949e2c89412d790456ac035dcf35e3d0200774bfb6fd414a8ec2487cb3e9,1,1,1,0.19596,1503903131,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
66d7ab78cd0257c3c012dca3f25032f9808b42db99e2ce971c2a501970593b2c,-1,0,1,0.195436,1503884592,Regular,9f13285efb149adcad5da06be8f7031322e9682f723c3ba7466bae638d1e10c6
9f13285efb149adcad5da06be8f7031322e9682f723c3ba7466bae638d1e10c6,1,0,1,0.195436,1503802396,Regular,66d7ab78cd0257c3c012dca3f25032f9808b42db99e2ce971c2a501970593b2c
e4670257c3eb7da6287ca1fa6c61ab88d5d3c6cf24da3c5cb068980566ca11e7,1,0,1,0.195677,1503687892,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37,-1,32,1,0.195403,1503601379,Regular,d2196960f9f998683dbe2dd430c8f9e49be9f5d10c9c376d6c7935b19a117183
d2196960f9f998683dbe2dd430c8f9e49be9f5d10c9c376d6c7935b19a117183,1,1,1,0.195403,1503553989,Regular,e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37
4aee236100a341802b6914fd109fc084e62a494255aba0142d07dd2bea0a363e,-1,15,1,0.195783,1503334144,Regular,be4bbc57d586228f2d7afb284366f22f80b2fe2d606968a2cc697d2abcbed86d
be4bbc57d586228f2d7afb284366f22f80b2fe2d606968a2cc697d2abcbed86d,1,1,1,0.195783,1503325880,Regular,4aee236100a341802b6914fd109fc084e62a494255aba0142d07dd2bea0a363e
bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a,-1,25,1,0.195581,1503205914,Regular,87aa8e6fc86d7664c54309c4a551a79afaf0e31d3770fcba3c381da8df0914d5
87aa8e6fc86d7664c54309c4a551a79afaf0e31d3770fcba3c381da8df0914d5,1,0,1,0.195581,1503174902,Regular,bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,10,1,0.195167,1503015220,Regular,126f1721899f5b94ef679d6e302c332b14e335b7d40afbb96fb8c711fd43dc53
126f1721899f5b94ef679d6e302c332b14e335b7d40afbb96fb8c711fd43dc53,1,1,1,0.195167,1503014349,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde,-1,11,1,0.199875,1502889615,Regular,62545c684ee74d00e3befe92d323295c84fd83d41a510147a9e8ce6376690ec8
62545c684ee74d00e3befe92d323295c84fd83d41a510147a9e8ce6376690ec8,1,1,1,0.199875,1502860368,Regular,40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde
30f5626b03ae22e64f52d7ad14579da5f5c4af23cdc6d2630e54df6facf6bef0,1,1,1,0.195149,1502736358,Regular,6c78403505ea82020cf2f5350f502b207ec041187d7c1c24ed6d9e707426686a
a4aaaa99385cd796b82c3f64f5795e4a8573f857d8ccef84616f76fc223423e5,-1,0,1,0.195224,1502605701,Regular,bf329edf1795fe6dbedb6e375335bb1ca42e87516b72d652d0a6507120a0027c
bf329edf1795fe6dbedb6e375335bb1ca42e87516b72d652d0a6507120a0027c,1,1,1,0.195224,1502605166,Regular,a4aaaa99385cd796b82c3f64f5795e4a8573f857d8ccef84616f76fc223423e5
cc25f17e8241fd582d45483174b06094eb3809ed80c587bb7b808bdc0addc76e,-1,1,1,0.71079,1502024058,Regular,d3784d77d93da108285a2b4d01c795d955ba0b7ecc3512ec1d323df96ca6612a
d3784d77d93da108285a2b4d01c795d955ba0b7ecc3512ec1d323df96ca6612a,1,1,1,0.71079,1502022723,Regular,cc25f17e8241fd582d45483174b06094eb3809ed80c587bb7b808bdc0addc76e
62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb,-1,19,1,0.495829,1500298815,Regular,bf0b87b1be9bc30658ffc4faa53aabac55ed0c9c9fd53b15ff29470f86b42dea
391cd3facad9b523ea88d9a92b311f0705c584be00250b161fef560f7adc70a1,-1,10,1,0.552766,1497998456,Regular,705c17362cd9896f5ebbb598cf40a83cd9143f5c6476e80c8b7743043b47eee2
5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564,-1,6,1,0.49558,1497820688,Regular,af1aff0f99641e486fe4ee11eed9bd178dbbf5ab4d0f8f88a4945e30429089d9
af3bbfedd848a821a8646736d63f15161baf6d1c607f51305caa6dace76f143b,-1,4,1,0.996729,1497819054,Regular,103bfddb8a91b70a404a77743114ec91b5b7774aa363ec8d0efa33e4037bb9d7
c538840a604bb20b5617d02facc60301827a6a9a98a68e4cc63f4b181b3acc32,-1,20,1,0.995848,1497287164,Regular,7e4d58ca6fefd52b97f0b00c8b3ef19731d928e1e71c8e2c46e9f3eca3e2a2cd
7e4d58ca6fefd52b97f0b00c8b3ef19731d928e1e71c8e2c46e9f3eca3e2a2cd,1,0,1,0.995848,1497248079,Regular,c538840a604bb20b5617d02facc60301827a6a9a98a68e4cc63f4b181b3acc32
103bfddb8a91b70a404a77743114ec91b5b7774aa363ec8d0efa33e4037bb9d7,1,0,1,0.996729,1497091057,Regular,af3bbfedd848a821a8646736d63f15161baf6d1c607f51305caa6dace76f143b
cc59ca0842a7bb1efa2e6dd42bdbb162f685ba4d07814ecd10320988a5d4f05f,-1,12,1,0.995492,1496927689,Regular,721ba3a259acc11cb87703e2f82532e7c27786d3677befb75adaa1164116f339
721ba3a259acc11cb87703e2f82532e7c27786d3677befb75adaa1164116f339,1,0,1,0.995492,1496914563,Regular,cc59ca0842a7bb1efa2e6dd42bdbb162f685ba4d07814ecd10320988a5d4f05f
5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44,-1,12,1,0.998232,1496784114,Regular,c842d86eeddb7bd99d57d83c631ac3e8fa8b95ebb3fcdb79bc215cdf2c8c83a0
c842d86eeddb7bd99d57d83c631ac3e8fa8b95ebb3fcdb79bc215cdf2c8c83a0,1,0,1,0.998232,1496752566,Regular,5aaa366c017e34eee0e83c4ab1d932503d8db9a220086121b137ef08cb4f7a44
af1aff0f99641e486fe4ee11eed9bd178dbbf5ab4d0f8f88a4945e30429089d9,1,1,1,0.49558,1496473983,Regular,5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564
baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31,-1,0,1,0.495895,1496243387,Regular,a5bc84c259ed299fcc5fa5ef8bb6128dbe2d973b5fa73de2565eb58fd061b419
a5bc84c259ed299fcc5fa5ef8bb6128dbe2d973b5fa73de2565eb58fd061b419,1,1,1,0.495895,1496240222,Regular,baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,48,1,0.495478,1496058782,Regular,a4abb21a8bfc0a814b7e8fda5f2d305ea1518841d1e906f94f9c3e1c792db157
a4abb21a8bfc0a814b7e8fda5f2d305ea1518841d1e906f94f9c3e1c792db157,1,1,1,0.495478,1496002149,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
c90eb38dcc97e53de5b56b8b535cd0f26f320b778df5c09afbbf609a96666578,-1,13,1,0.496242,1495810984,Regular,66b6a46f34218381d0047ff8ee8ca6f2e969f8fda853da70d1abd84e52aafe79
66b6a46f34218381d0047ff8ee8ca6f2e969f8fda853da70d1abd84e52aafe79,1,0,1,0.496242,1495810096,Regular,c90eb38dcc97e53de5b56b8b535cd0f26f320b778df5c09afbbf609a96666578
7ee8c67f61061b2e8dfb1e1d940c0ca15b04b56cd932384e10a01f9f105fd7ed,1,0,1,0.495636,1495655438,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
a6148bba4752325d3441524c67ebed0794ac7e9e33445f8ad1bb7667e4b6a2dd,-1,10,1,0.495737,1495588549,Regular,6a3fb7326e5c73350a3bb4f087aab77ebaae5af7f62a9b00d7f292ccd5c42ca9
6a3fb7326e5c73350a3bb4f087aab77ebaae5af7f62a9b00d7f292ccd5c42ca9,1,0,1,0.495737,1495496000,Regular,a6148bba4752325d3441524c67ebed0794ac7e9e33445f8ad1bb7667e4b6a2dd
705c17362cd9896f5ebbb598cf40a83cd9143f5c6476e80c8b7743043b47eee2,1,1,1,0.552766,1495339411,Regular,391cd3facad9b523ea88d9a92b311f0705c584be00250b161fef560f7adc70a1
f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea,-1,0,1,0.497362,1495173405,Regular,2ae84b7a957ce22ecf04e6c4280c07ba6f23ea4749909dab8f4f32a51ce0e410
2ae84b7a957ce22ecf04e6c4280c07ba6f23ea4749909dab8f4f32a51ce0e410,1,1,1,0.497362,1495168031,Regular,f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea
bf0b87b1be9bc30658ffc4faa53aabac55ed0c9c9fd53b15ff29470f86b42dea,1,1,1,0.495829,1495013653,Regular,62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb
9065cdab32df981c5abe68bb39672799285898cd840e2af08bd5d735bb4366ee,1,1,1,0.496975,1494885708,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
45fcb9caffdfce44beb615cdfa6091b3a7de2d30a200fb22158335153395a12f,-1,16,1,0.495982,1494771268,Regular,cc290255fd74803397312e3aee6bc80fc72c3a102f1ba93a81a76ee35c2aac46
cc290255fd74803397312e3aee6bc80fc72c3a102f1ba93a81a76ee35c2aac46,1,1,1,0.495982,1494766881,Regular,45fcb9caffdfce44beb615cdfa6091b3a7de2d30a200fb22158335153395a12f
206f05087fdd4d3c1bb03b7bc2103e30e1c25f10fb5331aafefddc24a67583fc,1,0,1,0.175694,1494692667,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
