tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,203,1,0.10538221,1550642534,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,121,1,0.09766693,1550541378,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,113,1,0.09762174,1550459440,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,12,1,0.10425507,1550372559,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,46,1,0.10810749,1550288088,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,201,1,0.11339615,1550199428,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,180,1,0.10596661,1550110887,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,171,1,0.09619296,1550025724,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,186,1,0.11145504,1549939371,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,174,1,0.1194263,1549854832,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,55,1,0.12131248,1549769570,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,59,1,0.13197178,1549676121,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,205,1,0.13618502,1549593355,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,1,1,0.13656919,1549504179,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,195,1,0.12613271,1549419035,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,229,1,0.12945567,1549337327,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,149,1,0.14455465,1549245504,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,140,1,0.15842238,1549183832,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,218,1,0.14358105,1549080567,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,113,1,0.13613777,1548995536,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,32,1,0.15817452,1548900261,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,13,1,0.16268497,1548814814,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,147,1,0.15273006,1548727818,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,106,1,0.14925698,1548643064,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,118,1,0.13183291,1548562445,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,180,1,0.14155486,1548472803,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,130,1,0.14299803,1548384531,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,147,1,0.14719299,1548295261,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,235,1,0.1445902,1548230360,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,164,1,0.1454478,1548124946,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,195,1,0.1528716,1548039672,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,3,1,0.17501808,1547952209,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,104,1,0.1746355,1547868409,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,241,1,0.17825797,1547790698,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,152,1,0.11081607,1547692976,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,73,1,0.14256117,1547346006,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,88,1,0.18899877,1547258375,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,235,1,0.15341729,1547174693,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,89,1,0.17552031,1547088030,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,5,1,0.25034848,1547058608,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,29,1,0.18796331,1547058608,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,28,1,0.17720911,1547058608,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,27,1,0.19010723,1547058608,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,26,1,0.20612397,1547058608,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,25,1,0.20850998,1547058608,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,24,1,0.21802405,1547058608,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,23,1,0.18857194,1547058608,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,22,1,0.20153667,1547058608,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,21,1,0.2338934,1547058608,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,20,1,0.27557886,1547058608,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,19,1,0.23756507,1547058608,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,18,1,0.23518839,1547058608,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,17,1,0.25149091,1547058608,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,16,1,0.25460484,1547058608,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,15,1,0.23431782,1547058608,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,14,1,0.24051421,1547058608,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,13,1,0.25322645,1547058608,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,12,1,0.25249292,1547058608,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,11,1,0.23324889,1547058608,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,10,1,0.2193912,1547058608,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,9,1,0.16001539,1547058608,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,8,1,0.2651466,1547058608,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,7,1,0.26354178,1547058608,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,1,0,1,0.01935,1547058608,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,6,1,0.24821923,1547058608,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,4,1,0.2573348,1547058608,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,3,1,0.22218544,1547058608,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,2,1,0.23149126,1547058608,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,1,1,0.04228711,1547058608,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,-1,0,1,0.22773013,1547058608,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,231,1,0.18796331,1547001195,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,36,1,0.17720911,1546915630,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,57,1,0.19010723,1546831245,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,76,1,0.20612397,1546740960,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,215,1,0.20850998,1546658713,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,222,1,0.21802405,1546566623,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,186,1,0.18857194,1546482863,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,161,1,0.20153667,1546396372,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,251,1,0.2338934,1546308014,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,223,1,0.27557886,1546222093,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,121,1,0.23756507,1546138086,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,212,1,0.23518839,1546049982,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,70,1,0.25149091,1545962678,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,197,1,0.25460484,1545897903,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,158,1,0.23431782,1545808662,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,177,1,0.24051421,1545717617,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,254,1,0.25322645,1545618283,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,150,1,0.25249292,1545531588,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,217,1,0.23324889,1545448235,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,237,1,0.2193912,1545359750,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,182,1,0.16001539,1545271271,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,111,1,0.2651466,1545185381,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,6,1,0.26354178,1545109081,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,138,1,0.24821923,1545012708,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,13,1,0.25034848,1544931829,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,23,1,0.2573348,1544839772,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,220,1,0.22218544,1544754495,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,204,1,0.23149126,1544679064,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,1,0,1,0.04228711,1544587527,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,19,1,0.01771624,1544587527,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,18,1,0.20121612,1544587527,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,17,1,0.19839764,1544587527,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,16,1,0.2302763,1544587527,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,15,1,0.28258655,1544587527,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,20,1,0.13236992,1544587527,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,14,1,0.16625668,1544587527,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,13,1,0.2149971,1544587527,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,12,1,0.20010721,1544587527,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,11,1,0.2300745,1544587527,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,10,1,0.23318661,1544587527,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,9,1,0.2260377,1544587527,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,8,1,0.21719646,1544587527,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,7,1,0.21214326,1544587527,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,6,1,0.22139212,1544587527,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,5,1,0.20717299,1544587527,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,4,1,0.18188104,1544587527,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,3,1,0.12833166,1544587527,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,2,1,0.14260374,1544587527,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,1,1,0.17675194,1544587527,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,-1,0,1,0.22160133,1544587527,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,65,1,0.22773013,1544582138,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,16,1,0.13236992,1544508917,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,243,1,0.01771624,1543885583,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,91,1,0.20121612,1543805273,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,80,1,0.19839764,1543715921,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,270,1,0.2302763,1543628405,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,162,1,0.28258655,1543543705,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,260,1,0.16625668,1543457653,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,186,1,0.2149971,1543371980,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
