tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b209a361eb71e3f63de148fec6b7da32c713e0daa471f5dac189113777744dc2,-1,0,1,0.08621992,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,67,1,0.08621992,1682131420,Regular,b209a361eb71e3f63de148fec6b7da32c713e0daa471f5dac189113777744dc2
afc9c627bf398b4e87d6e0521aa2cc01aa65dffe0400a0ce985af8acf700e412,-1,0,1,0.10041218,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,130,1,0.10041218,1682047678,Regular,afc9c627bf398b4e87d6e0521aa2cc01aa65dffe0400a0ce985af8acf700e412
bf1298e26c5bc4a7dd451751aa08787210a7f65440d26a2a728a25ae8e68d26f,-1,9,1,0.1023107,1681993029,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,175,1,0.1023107,1681957920,Regular,bf1298e26c5bc4a7dd451751aa08787210a7f65440d26a2a728a25ae8e68d26f
d46aa7b6ec063c8a8d920c7ba3bb0b9da8e539cc802495f4fae055bb425897a9,-1,8,1,0.08980074,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,147,1,0.08980074,1681871631,Regular,d46aa7b6ec063c8a8d920c7ba3bb0b9da8e539cc802495f4fae055bb425897a9
4e2f6ab2bf363068de3f0fb978c9baf9d3be0cc928c835046e4269af63b5ce78,-1,0,1,0.0900322,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,2,1,0.0900322,1681784906,Regular,4e2f6ab2bf363068de3f0fb978c9baf9d3be0cc928c835046e4269af63b5ce78
18d204f11ecdbfc69e260ed05ab0fcf7e6fd56274a4b74ffe4650b9d5387577c,-1,5,1,0.10838397,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,41,1,0.10838397,1681698289,Regular,18d204f11ecdbfc69e260ed05ab0fcf7e6fd56274a4b74ffe4650b9d5387577c
ff59f3e043cea5a5c711152da08b6d2d6395e3ccb3400e20d5486650a48e2dad,-1,3,1,0.10712892,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,93,1,0.10712892,1681612525,Regular,ff59f3e043cea5a5c711152da08b6d2d6395e3ccb3400e20d5486650a48e2dad
2da428be5e8bc4b4039210cb8a206dd0533a6b14bdb236497408a6744fbaa0c4,-1,7,1,0.09226812,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,160,1,0.09226812,1681525781,Regular,2da428be5e8bc4b4039210cb8a206dd0533a6b14bdb236497408a6744fbaa0c4
c520171648c0a02db99c553ab8d406ad6750a787a30813166b39712312ec0d86,-1,5,1,0.08434906,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,92,1,0.08434906,1681438662,Regular,c520171648c0a02db99c553ab8d406ad6750a787a30813166b39712312ec0d86
0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1,-1,9,1,0.10825191,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
62f5f7ff41e374e9ce7ccc0f55717db7108e22365d7a12527371ff6194f2386b,-1,6,1,0.1007224,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,143,1,0.1007224,1681353878,Regular,62f5f7ff41e374e9ce7ccc0f55717db7108e22365d7a12527371ff6194f2386b
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,170,1,0.10825191,1681268486,Regular,0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1
21156764e769be194a709c7ba3d0a25722295783e79c76cd7deed92d683fbdf3,-1,1,1,0.11221346,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,6,1,0.11221346,1681179191,Regular,21156764e769be194a709c7ba3d0a25722295783e79c76cd7deed92d683fbdf3
fdf977120aebd11d2c2c694e51fb90d1cfeb3b267e323e215e1d963234437609,-1,7,1,0.10752516,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,32,1,0.10752516,1681093830,Regular,fdf977120aebd11d2c2c694e51fb90d1cfeb3b267e323e215e1d963234437609
6f89a6fae710f3829ed476ecddcb16f4c5668f58828d0d66c08f0c0dd97ac0a9,-1,3,1,0.09621577,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
880762b1ebf08c56ee813a24459264ed97b874bf5aaa7d5213384b0421580beb,-1,4,1,0.09698656,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,143,1,0.09621577,1681009108,Regular,6f89a6fae710f3829ed476ecddcb16f4c5668f58828d0d66c08f0c0dd97ac0a9
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,127,1,0.09698656,1680918669,Regular,880762b1ebf08c56ee813a24459264ed97b874bf5aaa7d5213384b0421580beb
6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806,-1,3,1,0.09755242,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,27,1,0.09755242,1680838320,Regular,6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806
ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa,-1,4,1,0.09258563,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,40,1,0.09258563,1680751444,Regular,ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa
2e9609607d758a69d34e82c40b78712195a629dcf4ee7b70805f418888c14627,-1,7,1,0.09282802,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,55,1,0.09282802,1680663884,Regular,2e9609607d758a69d34e82c40b78712195a629dcf4ee7b70805f418888c14627
21956b31c947bde3551bbf5f581f6617be7dbd4abb3db9789696455a786cb71e,-1,4,1,0.09158645,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,69,1,0.09158645,1680575141,Regular,21956b31c947bde3551bbf5f581f6617be7dbd4abb3db9789696455a786cb71e
e4972ad1b39980e904cf4dd40b7ce113a95386a31c66d0446cf8592d0ed72633,-1,6,1,0.08347867,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,159,1,0.08347867,1680489428,Regular,e4972ad1b39980e904cf4dd40b7ce113a95386a31c66d0446cf8592d0ed72633
dc7c1d5b0628c0e8fef14d8467c019be10e088e5c17f009bcb78d0ebec0e080e,-1,6,1,0.09558885,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,57,1,0.09558885,1680408334,Regular,dc7c1d5b0628c0e8fef14d8467c019be10e088e5c17f009bcb78d0ebec0e080e
423b592ba009c2525f5a363ce8ff8ad57661d9293ccc1364b1b5d28065a2d381,-1,2,1,0.11070178,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,177,1,0.11070178,1680314706,Regular,423b592ba009c2525f5a363ce8ff8ad57661d9293ccc1364b1b5d28065a2d381
92b1a2acbca058611876a10edb8f8e31e4fd309d2d3ed9710ff43b710269d30b,-1,5,1,0.10689016,1680266459,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,86,1,0.10689016,1680229159,Regular,92b1a2acbca058611876a10edb8f8e31e4fd309d2d3ed9710ff43b710269d30b
0f706795803ce83bc0104f8676ad43603bca575117ab24401d97e24856b53d2a,-1,7,1,0.10190832,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
7c727c43e4bae75973de97fae5c7c1cc2880cbf469968092283004813dd192e0,-1,0,1,0.09437499,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,17,1,0.09437499,1680142192,Regular,7c727c43e4bae75973de97fae5c7c1cc2880cbf469968092283004813dd192e0
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,58,1,0.10190832,1680055887,Regular,0f706795803ce83bc0104f8676ad43603bca575117ab24401d97e24856b53d2a
7a03d6a995c513c2af9dc648d2cf1888844772ab176a63deb8348fe2ca37fc38,-1,2,1,0.11315318,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
cd27573d13ce8922f8fc209a793a34937d737fe966196e86d3351b95ae3181bb,-1,6,1,0.09792279,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,44,1,0.09792279,1679968701,Regular,cd27573d13ce8922f8fc209a793a34937d737fe966196e86d3351b95ae3181bb
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,143,1,0.11315318,1679882960,Regular,7a03d6a995c513c2af9dc648d2cf1888844772ab176a63deb8348fe2ca37fc38
337ca4e6b71aff45dcc73c0a44d10b551102a6865a5fdacaf898fba7d86919d4,-1,5,1,0.11063308,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,47,1,0.11063308,1679796587,Regular,337ca4e6b71aff45dcc73c0a44d10b551102a6865a5fdacaf898fba7d86919d4
c88cea08f136ffd258c095f8280e187f0e069fe84d42fcc471b17c4100fcf8c0,-1,4,1,0.09826706,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,133,1,0.09826706,1679712009,Regular,c88cea08f136ffd258c095f8280e187f0e069fe84d42fcc471b17c4100fcf8c0
b3cb116f93c9c59fdcffed2c0370484e1ea65958c6762ad4d5edf8d396eb929c,-1,9,1,0.10155462,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,1,1,0.10155462,1679624395,Regular,b3cb116f93c9c59fdcffed2c0370484e1ea65958c6762ad4d5edf8d396eb929c
0fe9e38ad7f17f0b7a8db676a03723e44fff0104deff59c55ea8acc86a6e6943,-1,9,1,0.10059137,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,61,1,0.10059137,1679534891,Regular,0fe9e38ad7f17f0b7a8db676a03723e44fff0104deff59c55ea8acc86a6e6943
b2bf5c80b17320b5cbfee584c31405e0e74034aafd1ed29ddb63e5374c685e61,-1,2,1,0.11745901,1679453102,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
7a320a057fd51f77f332bea8a4630abc5cbb5704a8ee96a714557722a0255ca8,-1,0,1,0.10494563,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,47,1,0.10494563,1679448056,Regular,7a320a057fd51f77f332bea8a4630abc5cbb5704a8ee96a714557722a0255ca8
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,91,1,0.11745901,1679362640,Regular,b2bf5c80b17320b5cbfee584c31405e0e74034aafd1ed29ddb63e5374c685e61
f01fa354ecba03b51417d0874ccfa8f7160c334f70ad3f0b39af9ef11f5427e9,-1,3,1,0.11376889,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,106,1,0.11376889,1679279679,Regular,f01fa354ecba03b51417d0874ccfa8f7160c334f70ad3f0b39af9ef11f5427e9
b013a00bb3c0c2ee41d4fd438aec80c4ab1381d82c6478b6f682a4a449e5f291,-1,1,1,0.11290638,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,159,1,0.11290638,1679191327,Regular,b013a00bb3c0c2ee41d4fd438aec80c4ab1381d82c6478b6f682a4a449e5f291
3eca47b75f3117857889ff1b2eccf2692b6ebb613e8cfd9bcaee9ac78e224a30,-1,2,1,0.108502,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,139,1,0.108502,1679106308,Regular,3eca47b75f3117857889ff1b2eccf2692b6ebb613e8cfd9bcaee9ac78e224a30
5e8f86a33bf5ed7f4eef96b76484702654224000841ddb608f24d85e0e52213a,-1,5,1,0.10896083,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,25,1,0.10896083,1679019249,Regular,5e8f86a33bf5ed7f4eef96b76484702654224000841ddb608f24d85e0e52213a
3ed1e61ff5a07f920054dd526642b78988d8c34bf4037d28f84c23b83b01b651,-1,2,1,0.10519702,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,8,1,0.10519702,1678932784,Regular,3ed1e61ff5a07f920054dd526642b78988d8c34bf4037d28f84c23b83b01b651
ceab2490d33edaf9fcdc3ec1ed2748b85c8b7eef1e051c2030483d7625cd3a16,-1,6,1,0.11348131,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,127,1,0.11348131,1678845421,Regular,ceab2490d33edaf9fcdc3ec1ed2748b85c8b7eef1e051c2030483d7625cd3a16
a249c9c373eadb77c2602d27dddb4a9a6d8d8e4a1461517f450a9b84bb14dae6,-1,7,1,0.10902583,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,43,1,0.10902583,1678756942,Regular,a249c9c373eadb77c2602d27dddb4a9a6d8d8e4a1461517f450a9b84bb14dae6
8f5821b9358482f864d741b2f3292c662f92e34008856b73b1bd72d082fd3a8a,-1,3,1,0.11237166,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,133,1,0.11237166,1678672220,Regular,8f5821b9358482f864d741b2f3292c662f92e34008856b73b1bd72d082fd3a8a
4023a348cf5556fa67cb1537991f24bc04f97fec221c17973797a83577e19488,-1,1,1,0.10047253,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,181,1,0.10047253,1678584860,Regular,4023a348cf5556fa67cb1537991f24bc04f97fec221c17973797a83577e19488
c601f0fd906e1bd7bbb54bae2d686ce80cc79fb11a8cca7bc303523cfba37376,-1,2,1,0.11063489,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,96,1,0.11063489,1678496884,Regular,c601f0fd906e1bd7bbb54bae2d686ce80cc79fb11a8cca7bc303523cfba37376
d6ff2d1db3867328e15da4fb70f45fe10867c92b703a8f1ca66b45d8f7ab5d2e,-1,6,1,0.11384644,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,149,1,0.11384644,1678414186,Regular,d6ff2d1db3867328e15da4fb70f45fe10867c92b703a8f1ca66b45d8f7ab5d2e
3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122,-1,9,1,0.10873407,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
7db9fba6425a2d6a601752d616cff76d4bfb0b241e0df395b3334a23e2ee2c22,-1,3,1,0.1089149,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,184,1,0.1089149,1678327414,Regular,7db9fba6425a2d6a601752d616cff76d4bfb0b241e0df395b3334a23e2ee2c22
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,125,1,0.10873407,1678243207,Regular,3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122
f1827dcabebe4e9bb1cd9628c3389fee84dc2e4ffc5884855a74a6222a00d452,-1,4,1,0.10259079,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,51,1,0.10259079,1678152458,Regular,f1827dcabebe4e9bb1cd9628c3389fee84dc2e4ffc5884855a74a6222a00d452
086b400a214569583968e6a274fbe814ac05f9899ec22a5702dda80a20788ccb,-1,1,1,0.10182833,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
41b7e7a5c11680fbf6675f7f859773e4f86cf7977d4c4af0f6380c543370954c,-1,2,1,0.11878312,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
ff9b8902e43ea5b56ef21549bde289ccdb65d128e96aa2f6c127c3d38788794e,-1,8,1,0.11651486,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,5,1,0.11878312,1678067380,Regular,41b7e7a5c11680fbf6675f7f859773e4f86cf7977d4c4af0f6380c543370954c
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,89,1,0.11651486,1677978334,Regular,ff9b8902e43ea5b56ef21549bde289ccdb65d128e96aa2f6c127c3d38788794e
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,80,1,0.10182833,1677891388,Regular,086b400a214569583968e6a274fbe814ac05f9899ec22a5702dda80a20788ccb
86ae85a818ab144213d261aaf029d9c3bf720e73df0c8d50a8a20845d339ed29,-1,3,1,0.11061409,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,181,1,0.11061409,1677808850,Regular,86ae85a818ab144213d261aaf029d9c3bf720e73df0c8d50a8a20845d339ed29
33457a09dbbf1a02b98813a9175feef98e292beb1c523ee788237024b7c66e79,-1,3,1,0.12261274,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,115,1,0.12261274,1677721939,Regular,33457a09dbbf1a02b98813a9175feef98e292beb1c523ee788237024b7c66e79
128e3a80b111a2ba744e24d749cb230521ae9f243004a47488be1af324ccf8a4,-1,8,1,0.10392957,1677648450,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
cb1655a3fc7f2065f38449b08ff837056b0b5ab8848f613ab54198005bc296b2,-1,3,1,0.09364874,1677648450,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
d41579cb10240f03ccc5652b945556ba5354de19cd3bfaec49da2ff1a92f6fb5,-1,9,1,0.09767787,1677648450,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
6f1e99489cc5cf6a017eebf164993ce6dbcdf867a9594f9b4652f2036bbeca31,-1,6,1,0.10635512,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,63,1,0.10635512,1677634374,Regular,6f1e99489cc5cf6a017eebf164993ce6dbcdf867a9594f9b4652f2036bbeca31
8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752,-1,1,1,0.11881075,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,14,1,0.11881075,1677548387,Regular,8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752
0d4f5303fc0f7a805d0965279e73ba79f17e6c6f1dfa7e76a47effab512e8617,-1,0,1,0.10865368,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,105,1,0.10865368,1677463970,Regular,0d4f5303fc0f7a805d0965279e73ba79f17e6c6f1dfa7e76a47effab512e8617
5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15,-1,5,1,0.10735895,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
eb089599eb263604c7234626c0b5ec8c2107da171b2c478530ff5ae9709e21cc,-1,3,1,0.09750416,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,28,1,0.09750416,1677384589,Regular,eb089599eb263604c7234626c0b5ec8c2107da171b2c478530ff5ae9709e21cc
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,82,1,0.10735895,1677297850,Regular,5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15
6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c,-1,0,1,0.11136894,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,64,1,0.11136894,1677206110,Regular,6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c
33b11863941011cf41c5ca1ad0d6036ea9153ad816a53be2905112ca30a69078,-1,3,1,0.11292092,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,178,1,0.11292092,1677116926,Regular,33b11863941011cf41c5ca1ad0d6036ea9153ad816a53be2905112ca30a69078
0ef1d9983d43f583fc8ec7abd19e3f457c15e07bd68c216d763a5d1ac318048d,-1,1,1,0.10668852,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,117,1,0.10668852,1677033909,Regular,0ef1d9983d43f583fc8ec7abd19e3f457c15e07bd68c216d763a5d1ac318048d
9d8ffc721eb4e0a9cc8e9d13f65b0d7c30f512a9b32b1de8a4d24e7fbd07d1e1,-1,7,1,0.09661835,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,121,1,0.09661835,1676945515,Regular,9d8ffc721eb4e0a9cc8e9d13f65b0d7c30f512a9b32b1de8a4d24e7fbd07d1e1
c96e87d147de8eba4a4e58e49019c2706170a09c88b9ab8f835855954851534a,-1,1,1,0.09846715,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,26,1,0.09846715,1676860999,Regular,c96e87d147de8eba4a4e58e49019c2706170a09c88b9ab8f835855954851534a
7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14,-1,4,1,0.10201738,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,43,1,0.10201738,1676772431,Regular,7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14
326903b6f8cef06fe1ab376e10af2bb08bbf5476e79d462b03ac0a769a7d6633,-1,4,1,0.10289196,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
