tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a4ffd1948cfe81ee8abe54cfe66db9857ffa604723eb173b615c2e72c1020c,-1,1,1,125.40827077,1566585001,Vote,ba7ffa2224066a7815c534ea4b61959fce98ac48b4966525a7294333077bfc8a
762758f76fdc6cce93a63753118aa1421efb1ac288ac18ddb93183b4c3e15563,-1,1,1,125.48856509,1566581363,Vote,9399f6a035085f4f7190bcfb1e4feaed3ec90a37830c3c0dcad2f390c8df2d3b
2575ca00d7c43806f69bb34347b4ccea305bc47c2e184dd39b38f97b3a21b0f5,-1,1,1,126.39387619,1566566756,Vote,59853ba0a8a49124b08483d834b48787e38def6a6b65a4e9299dc646c49bf3f4
214a4c526e2a7164b965594dcf345f3662cf774c1e8b6e9d0f79e232bae129f1,1,0,1,128.75468314,1566564070,Ticket,aaf3ed1cc9aba1f2011cfff8f730066fb470cdbd093bbb2ea41d22f35e224e66
ca19ff978763b70e87a28af4b5adb49704d4f6bab139444f6ba22f2b6717b55f,-1,1,1,133.90614746,1566559372,Vote,4bc71b6f740a2385f162c2a6330a4a5c8d7b5a569c98833827c508ad0c0b99a1
21664988230779f49eeeea11b0588056604094fb9bac8cebeb6333e042efc49c,1,0,1,129.0601704,1566557750,Ticket,61c7de1b9e8ebddeb050d6dc65cd2a2f51c634ac0a9286ce957b0bb55e17708e
e5e85f5acdcca04b7eb62a61126dcf07e5faadfc22b86fc4254b0bcbbc9c229d,-1,1,1,128.33586653,1566556650,Vote,8bd6d27f84f89c4e34b7a721f4377281fe8c9da529c15a13b0a0ee4a99a06e56
c47937fd22d38e72db5a44bc87a21785b088d838a9d5340f8af42edce7059a08,-1,1,1,130.68943557,1566550083,Vote,bd90a5e875856235921d577a24062333bc05960dd5111c48f3d401aa9827116b
9f9d98e7600f7c0d488232031a2cbb986a3e54443d67950ffa5a57f3ab4cb9f4,1,0,1,129.0601704,1566544685,Ticket,63e2337f4c305524c236f31cf5d21c5c3da885b548a8f8b701f82de4a0ab9a14
45429c27561b9e3f20e116738784c832bd7fb10373b0feb36e0d8e45e3834b0f,1,0,1,129.0601704,1566534390,Ticket,05459f7030fedc1283b5dceb292ae9f32a37cd52e007929875c1fc8a1dc712ff
d3405a0e6f9bd286b24ac7595ebaf0f6b89911858cc251122377fde5b0c04eb0,1,0,1,129.54165744,1566497509,Ticket,29eb6b94cb332882b49cb7fc155b5be84b73c6bf8cf0a6e9fe0e20ab6c64bd4f
11c490118474a55b9cbefb22ec666a3b08ee16c013a41b3d048a2f8782432603,-1,1,1,129.46498345,1566488286,Vote,7b693569e83646b35addd43d6f75694051bb4a11bb54d760cde2d32b6121e37b
096f745ccdb124fc44f89ea86e06dba421be1918c03f2b270ebca3bd51f383cc,1,0,1,129.54165744,1566487740,Ticket,967470a8567aec038e41ebcd7a82e4e6e902f9ae2fda672c572190dc815e078c
4e29e60c4a67d6fd9fb0a86a432cdc304a0df3a34c6929e6edabc90a75059b32,1,0,1,129.54165744,1566486246,Ticket,f0a4a480ebeb7099dbadd34148bf3ff4589db8a004a8ace39bf0a1c0db44529b
2b96cea6b51954ef72fb12581448c9f8fbd693bbd5f960c1e79ed9cc6e93c219,1,0,1,129.54165744,1566486220,Ticket,f518bf400cc9c539e0e14b370abc0a33533b691ab08d0bab9b4326a22e3e4396
2cedb1b2f2c3c01b2abd5b7bef3671b9821993e3efe79f0ae518debedcc38e36,-1,1,1,118.44973611,1566481187,Vote,933cf86393cbbd8d627ffe17b34b3b6cc49e2e8218151932d5f1571efaef1039
1bcbee628ef8442a318188fe8ba8d4fa7258e6a448d06657d9f242670549fc07,1,0,1,130.38324484,1566472027,Ticket,e73ad68d30a8e260a8cd61d0cc4afe2c5ff0ff0058798bc5bfbc72569359cd52
be11e42e17d86371d8a19d95a154f756bcc92115ccc2624e299c4333b6600938,1,0,1,130.38324484,1566470857,Ticket,1f79d4f4adc90b37d3e826819e83167be905a0bcbdec811adeef30ff30160e18
766e4e8cc41425cd8e719b2a5da079c22fe3ce5b5a8b74d1f373847d397baa70,1,0,1,130.38324484,1566466974,Ticket,1f37d529656b003654b5a2641e2c00d538df64c5e393dd043d89bb7c21a0b575
a0ecd54c6185fbc9b0a6d6eea07b65483e6f8004fc53730fcc7bedfeb71ee581,1,0,1,130.38324484,1566465822,Ticket,782af8b27de224dd519c9703d4f951b1690e532bec06b41a86e1b2cb8e2fa7c0
d59e9c578010b0fa0eefbc48b8cd2c7adb60004bd118fe304b1f8b83d8c5328d,-1,1,1,130.31567354,1566462654,Vote,b0bbfce7586ff118f3deaf068cd5537460488b1a19efac50b22521b4dad45dcd
d414cd2abcd2ca5a31af15508668f32eb4d7668920e7702c923010a0c5fd4cc2,-1,1,1,125.76781756,1566455963,Vote,469148c23651903bc1331ffab66d02bbf38896acd127c756a6f12a8f552d21e7
7d2285602a0315b404bb23b3f76f65845beae1595a62745d31c3882d65034c81,1,0,1,130.30900009,1566432453,Ticket,ee1752371a7ec7ea57815135fecabe56316180a5daee57210731abda98c17810
5288e47e5b0f7eb3dbb5066980611f6660d16c614eef9aa451756f3b68f6092f,1,0,1,130.30900009,1566429477,Ticket,54c4b110532d1a47feabb3455e2054823a4b2d0adb86f2c9c5c5b42fd8fbbec1
016e3c8b680d6d55ee1ddaab753b00013419b4570063e571b804e9d2b935cf31,-1,1,1,125.48856509,1566422934,Vote,6e3cf595782f5426786062d983b6b0fba0c829e0fd3b2149ac19f024444592e8
6e64f492cd16eea0192cb97e6ff2ce7de0a2f679568bc62fd74778fbaa601121,1,0,1,130.30900009,1566415179,Ticket,112bdb5ff3469dd577f65366a900a183c69be06ef4fb1d8332d482bbd3865646
03ee78e942bfc79ef4c7a25fabeda3cebf525acb6e4f82051fac625f60200f14,-1,1,1,126.75108787,1566414823,Vote,1ccdc3602776b2ba53974e6bd7ca698b1c474359a941791e8a842ec86f640590
77ec3674056964e90f9e1b6462e632baef60aa47fc8c75e2eab4717fff3546c1,-1,1,1,130.56546217,1566411554,Vote,206c5902f457fa06f5890d989d797f5c3e8997222b1783fd8b36b33bbd20ae55
c0cef4790a27f9588d8578835fef8ade5c1322f9f4f7d05d1325af90b14532c7,-1,1,1,129.83223345,1566411220,Vote,e9b35452bbc8bbe7ec8145425a16167fb3b6d640cb9c34686ff997801aa56bc4
7aa271a19b96791bcd59747872b1fc4d38f84afbf4cc87f3d870dec00b2b61d2,1,0,1,130.30900009,1566394630,Ticket,a7de32c61a015e0cff9328af794f17a8da51af4eb4a2ce20f440d6b4b11f837a
5b899a84bb20d1c8f52137caa201f59dab22165a574e905e0b3884247a52b2e0,-1,1,1,128.70743602,1566390170,Vote,127689082b6d5a6a6fdc3f0c4513e70ff99ee6c5509b142956efbfeec8c5cd25
04edd704e799a185d279fe074715582738bd0eb220c3a65012ba4a996adbf5ab,-1,1,1,126.51114265,1566389575,Vote,8dbf1b72befaa1a0dd0282abe8a7f4ac1e3092cb966b388214cd698b012d06ef
e17e9eb86283e271eba13512e2f753b0eb7b95c86e384d1f274b841bfcbfcec8,1,0,1,130.30900009,1566383361,Ticket,3351aa131ac235df1ec27b6faeec61f300b40447ebcf502fe224784e4929d272
654f74d22ec2c5db3857ee016f5307348dbd4df4c2b4689bf640d86ec2cd4c0e,-1,1,1,124.87282594,1566382324,Vote,338922afc4be59018920b86669b62b1d1195b0a0999527fc2660452d0cdacdb6
c765d968ace99810a782308a8630b799ed30f417e3389ecbb2d83fbe5b8dbcb0,-1,1,1,124.0606171,1566381484,Vote,a37a6c38ed3caf0127150b98a27a788e1f8fd0931778c1fc8b19a56eb3f0242a
5e6e29179a92f8bfbbb85f4b8507ecf4511ae7c7e81f8af84772c94e5de3d47a,1,0,1,130.68943557,1566369501,Ticket,13b04179882cb50df72f16938191f83b320b1447b69af5fdfcbc757cb4b17e49
b33f6dc2c039eda0c05076b394cc2b9fee14e8dba38d90f0f593b3944dd66ad7,1,0,1,130.68943557,1566360455,Ticket,1291b9f38f3e60628f80e5cd8b2cabdaa48121430eda1c248de7bf91eaac09a9
42134ad793162ab57a2565d24b982f1be1070cb6789d8ab51fb4ddc39551f362,1,0,1,130.68943557,1566359108,Ticket,ec32220386f8d4a142197024458ef7692c4e7c8b01be300028ed449a61743e57
151468f590c3d7be9462138fa81555f407276f054d6eda0c529cbb93590f3bf6,1,0,1,130.68943557,1566352562,Ticket,121b7d7e5ff197904c17e15fe2b7a81f85e5404cf7d40967c8f29d1ea7917bb5
bd90a5e875856235921d577a24062333bc05960dd5111c48f3d401aa9827116b,1,0,1,130.68943557,1566352562,Ticket,c47937fd22d38e72db5a44bc87a21785b088d838a9d5340f8af42edce7059a08
5b6d8ee5910f419cc638a5836aa2c2c79e7268eaabaac3e32d8cbeb03562e629,-1,1,1,133.55752216,1566346833,Vote,3c235c55059662702e2ffc84be5964ea1ea5fabdcc63690a79d3335cd01a092b
7dd8cc7565e1ba11088ec3f61675e79727079bc3428a2ca48b483bcbc9686e77,-1,1,1,113.49009549,1566343714,Vote,135f381f80dfbf83baf2c2b45091b6ea3337a7e25486787be9b442709d759764
5f81474358b79c90400cb0eab78ac50899be610888ce78aa3961f339b696294c,1,0,1,129.83681539,1566336841,Ticket,7a803b1d8a5ece3052b18b68a4ffbe23dda42bd2d52d537713ba044ad0e18b48
a45a4ee3eebefed58c15da5357db5c03fa19916cf3ad1af900c4f441dccff37d,-1,1,1,129.83223345,1566330393,Vote,ce6a8a99f099906ec63c7b3b4d24a04a80f21d91917d773cddaca0d4a45e8a80
87af3bf977cfacef47b07d25836f607a6bf7c4c1ed12a825db28f319b4375329,1,0,1,129.83681539,1566327330,Ticket,6ed0072ed6a75d6d2fbdb5e9dd6a460c2d736b827f2e6863290c7b8536ddee9b
a8a1c06688a6f5ac00da46651152ba567c1d55a822a977f379513a26a64dbf54,1,0,1,129.83681539,1566322294,Ticket,6c11d25a7e4f719aadffb9a33b9ab6ff01d1da6f20ae111dae3021d93f47a625
1d5925e156532eab3675239067605457d156bf36657ae2eb6294fe385cbb7970,-1,1,1,126.07558627,1566313898,Vote,c8491c266738007a6f89ec2a35c466714013f1a91c9a064734f3c862c32e4fb2
8ebe18cb5f25f65e99038f4859fb90122f9f35f7b9c2ef50714ca0146dfe1f41,1,0,1,129.83681539,1566313478,Ticket,b755579fb045442e8738f010af16018b58c525a939951e7178a3926bd75c6f1e
74fd9bfab9cd74935c3b95959eae83adb1464da6bcbbcaf0fce36c98bba37917,-1,1,1,128.02697092,1566307144,Vote,fb40d6c1f4890ce25232116d18d8ad1362acf63be6698d5edcaf7f122ba9a48e
afa27e0b355463640208d888bdbb0a4c2308fe3b13f7e82b0271bcc668c8de56,-1,1,1,127.33021332,1566291677,Vote,8c3d7dbb88258e641fb109cd5d516c0a41430e0a911829dba434599773f99d06
4759316f414f3bf8635c548efc2708aaae643843e5dfaf5a7a9dec96797b7754,-1,1,1,126.35226275,1566282906,Vote,2e78b0669466265d0f8020e7b1c50fdd26f7a94a4f6de50faa9954e23912cb89
d318e5e42952ae105e5f50f0768d4f4ff0e6e0fa5f2301b068ae328161937c93,-1,1,1,132.36361381,1566282256,Vote,e5d174ee1f8e3e4fe97b3ebf3b7c8b752d141e1dcaa8de5ff98fd3624fc13975
16b2e2326e76932dda0dca81bdacc1b97809eed5ae2915c24727e37bbff8dd51,-1,1,1,130.31567354,1566278581,Vote,b20e469e26a4a3982535509f9a246ac82bc52240ed15811cbbb578b2d45130f4
f6f3481e778c3176b69c566ad8596d06a7738a14728a7773ce59419819beb324,-1,1,1,121.91783948,1566278581,Vote,a9d36c7490b3371c580827836d612d041e47da2af9a82ec97a34540ed69b983a
acdd994eea691e512bcc3c5620dfe0ddbc0a3aa3f43410fd61449976c700dadb,1,0,1,131.16548651,1566263712,Ticket,b0e45b78cb7f43f11f873906d44781dee30d3c4a7158d28ab6c71d9d6930e1be
1375a0bba9ea55f47982bb3124ba4ac92e918d36910c0914106fdee1cfdde64e,-1,1,1,133.55752216,1566262516,Vote,484db4fa81a7870bfba9cbda27f8476d38cf4643f232dec7185932991183e14d
2e7860dfefbe6b01a0e203b8e8c1042f89180a0ccb3231c7e23fff602851ffc1,-1,1,1,129.7239585,1566250414,Vote,bb9a62829610e166e68bae5549af414b3947edff92a45812c935c80fe66f3c74
e6793c7d4aaad71042cb22c92dce91badfa356ff3911925b145dfa8f2d2609c2,-1,1,1,130.56546217,1566245429,Vote,fd7e0ffb24474ae46898585e386d27cf2746710aad9ff560ca1f5950e34d22c6
3ca3318f475e40464313879cc037bf8de280ae9198794c9f3dc210d23b340243,1,0,1,132.42792411,1566241958,Ticket,b3d42ac595dc2a41a55e33dac1e29132fc27ad71c24b7f6db73e75efb1a9dbc2
1a2c6fcfc87d3b7a14740a873043cf7463871c9407593dfc5367f430fa20bdc4,1,0,1,132.42792411,1566235774,Ticket,abef03d57a99764a5a117f43ce535271877072de9351949c541bce3993c00659
720ee6e3903452244b598a8b8f6b459788caf820333fa6c4ace0c0bc4d5f4440,1,0,1,132.42792411,1566235774,Ticket,9a9a597102ef2aeb3dc8c91e1189b86c0b22002f0a44d3ef251f6d70f9bc0cbb
30c5618b78767066114f993874ee4aa3a3eecf2586050afde3031d3a96f332f9,1,0,1,132.42792411,1566235681,Ticket,9a43d41de57b70cb471a848041a6b80305622df43c0f26232719888c10416ba3
21d5303609460a44b55d2a4eb9561d98ad98e589613e1d47d3b0c8ead8bd2487,-1,1,1,126.29435065,1566235050,Vote,071063d082a530c03d44bf7170ec0d659b43bb634866c15b7e7cafedf2002c8f
47e21adbbd4ae600e18736daae81df6f593e2d63f41af2689d8c794b22091df4,1,0,1,132.42792411,1566233857,Ticket,e4d6d7834d1d1b67ce8b05971dd31c0583a3bf84f7c3a7ff21c604d98f6a8943
986543acb40604983dce8116b6f598fd81a582f8ae4d2e276ea36c5170b38ce6,1,0,1,132.42792411,1566227015,Ticket,28da8067440060de3c3245c9c0cdd021234bdc7031c4e3c29aa35d26a9921f37
0bb53a851ee0ab0e0f1dd6d541fed9d9f0a21fd40a92efcaa0049093700cd374,1,0,1,133.0705025,1566205251,Ticket,fba523132fd94c1d0af19b44ec3f67720542fd1d06c5df72d6bb27a9e152ad36
18fa1dc2aad5cc5437fb0e488aa44b3290d92b4ebc82013322639270eb577354,1,0,1,133.0705025,1566194102,Ticket,736bfb5396cabeb44b68d129b8f65f6dc6b563d1c76cb7015a4d128f11817f4f
c0c38b495afc6c3ff88229affa6d934dd2ddae5412d470d2dfe80a2783a6ccd4,-1,1,1,129.94372964,1566180005,Vote,681ecd28850f5f1f2fde08623f690d12b5d12dc51b668aa103ad4de41df60ded
43f42d6f6003b57294937859dd5b99ed656d71f9e6e62077e4fb133dfd503f3b,1,0,1,133.0705025,1566178591,Ticket,f05a3fe5ce3c31d563947a618f687d4a851e9694bf52bc0fe5204b3edc600b93
16da7cdfeda716fbeb98cc68ccdf48fbefd59c6d06d27c730e92e4d512dd33ca,-1,1,1,124.0606171,1566163562,Vote,6b6b24a98da62b33e2ab10ebd9ea15d3ab81e3352980cfa27fb9d349956a8113
4a527e0a3c0b58ff983697a6c55efa59301be905295550c549ed0b710b07133f,-1,1,1,128.45690343,1566158676,Vote,939fca968a7b4d8028ee3b131c6a6aa4d908c8a94ca7070990ca1f8a3ddee80f
b9254a21e782e2ede6f574ebaa3529936a2b0a198b6da29f5cdfa2f877be2fdd,-1,1,1,123.10319271,1566158676,Vote,39bf358e9ddd14667d47f117be78d5cbac35a8b4de1e8a2a6b4169cf28401eeb
7ca0c210f30debc8b4fa3162933c8cb760e8da6eee5408b14723a1d74837f473,-1,1,1,120.02338582,1566157370,Vote,ab5f358b4b0b8f84e56103de111e3137a33e334985240c87b7728a3346b12a14
ae4543e0b6950125b6f6fcf32261396366e832657d133228ca1c4b5fe34393c3,-1,1,1,125.92173491,1566153938,Vote,1fa72c70b93805000045d9df6918521f6a96dab072147adf5ea5db941f555324
f8221f5c1256a05b97bf488e979bada8db87e9a171391604c959bb2fe4d8a854,1,0,1,133.90614746,1566150397,Ticket,bd75a194b1d7f1fed0fb4e5a5784c56b9285f60d60399096282ff62804caced0
4bc71b6f740a2385f162c2a6330a4a5c8d7b5a569c98833827c508ad0c0b99a1,1,0,1,133.90614746,1566146329,Ticket,ca19ff978763b70e87a28af4b5adb49704d4f6bab139444f6ba22f2b6717b55f
2bb5aeb8f8707958bd6387bc8915c033fcb06427ad9ede0829c3259e40289c12,-1,1,1,126.07558627,1566145940,Vote,551af9286f0e4447abb7baacb5c353dd234c7a8f7ddff7dd1a021b848265d76a
7d76c74ac2f06f6857123b6d70217d5eac764f166bf09fb8ff09bceecb374292,1,0,1,133.90614746,1566145617,Ticket,96d45d69908310c79300efcf874281b8b6d0884a24ca69ddf6ad9d4c95fd53e2
e322342ca9b39a50cdc8432c30bd44f7c91e1f330175cf1478a965f7d39e8e95,1,0,1,133.90614746,1566139677,Ticket,662d93a205a742bd35138fe3010f835cbac447c583a4538691778e93f7b3aabe
fbacc03c641b02c7d9a446a65a4e89d09324f615c64ae0a880c708ca50d546c3,-1,1,1,130.56546217,1566126842,Vote,210ad6a13b1edba9f07b07decdebb9d189d3ab1a5b37763742febde6173d7cb0
028289e187bd26a302247c97bdff94b97c0172dd847914753af25228daf23d6f,-1,1,1,127.01843468,1566118435,Vote,ba667fd21bc416ec906db539676c5c4618686414ff3408618a99b6e50d4b6bc1
bf2f5e8ae0443b8a5cb7bace459c72a93fc05e35462c0fdc2a5746c5740b0b81,-1,1,1,127.3902189,1566100524,Vote,ff1f422fbd848126b656b8acd60d744d73ef42d5089680c5b9247504a1e33a21
4fd9ece680d0203d79a938c1631d52f36b0065c9b654b91e17178a6e47552c17,1,0,1,134.48321859,1566091826,Ticket,ad1a176813b16c7f6bd785ec7cd6ed4bf35b13c34a9b829cfa097dc7996e6830
a02c86d107d895d0cd5bbd02e85e39c30ab203da3e008fe36941aa1617593ea5,1,0,1,134.48321859,1566090537,Ticket,2dd4c36b75d07e0fe30ccce4557e3343bb597c234f5a008e0c388ce61e5eccb4
b58526375ecc8abc0f8381a842249ef7eb50e9f3c9d69a81b610c4138c792d43,1,0,1,134.48321859,1566083571,Ticket,6ecad8f1bb4c900589bfe91225f98196c2de082402fd6142c251f3463e8dbdea
800825240d1204b8f7aa42fffef4bc352ce184a847f518a91b55ea234571bfbe,-1,1,1,123.10319271,1566072830,Vote,405c497261cb75a34027d6bb839a2b22ab638921f370f6d6e5e1645a1ac42fc3
9e68126e44045fbd61702841668ff57cf137dee49915f83f12e92ea7b8494fb3,-1,1,1,130.56546217,1566069330,Vote,51302124c4a0864c747c69e9486609112a6d2192e2fdc56cd3b95f1b12c81670
14458dbc471f297183a7ae28d0a35b35b9d52c0c21072d8f253d501928417851,1,0,1,134.43043175,1566067798,Ticket,94ed19e8095d6b5529f292baee338421e265d2953cb189ecc90ffa2f04670d83
3d2cf22fa9bcc5900fd613c676881ffaf63cd17e167c4f9ac80f560e9913dddf,-1,1,1,125.46427618,1566064696,Vote,7642463903215015160286564245ea73d471e1bc79090d531e39d44d6e3431b4
96d313feb89bf4263b7a49f3816f8d2bfeeba65a4078b2b03659be99271f4b8d,-1,1,1,129.33674078,1566059804,Vote,7f992fc6b74818370029b17b23f67860705529c4fd922bcfbc34cbc90a3dd3fb
c0cb3728cf4e8b5eb3270447f9794feb830513952efa8b9942ab958e99717642,1,0,1,134.43043175,1566058600,Ticket,4273d26d68a8fb92adc1cf3f4b9b2a61f1dc17722f2c4ef2792b6fe75ca3236e
d3b2a50445bec32b91c8b02575194b4fd0cac6a2077ea77a3e27ed21fd47dfa9,1,0,1,134.43043175,1566057746,Ticket,9b537d12c1b4459093c8647d25d185ed6495c48427694d26ebf399d7c812b9cc
4095312618307f486c065ae3409c22a7490c18a750346f8e31245cbe36c8c95e,1,0,1,134.43043175,1566049853,Ticket,741c3c78f9ad5837b40788ae35e44f9504946fadbbee2e30087baf702dcf3a9d
3826f00b2fb1bfa8580489b4701b571179ecd08cba364e9192931131b1375562,-1,1,1,128.45690343,1566049696,Vote,b9efded1d4561182102d65f38fdf05fc8e0949f15f3356b6d5f11484309941a2
9cd72b83d889ec75214f46ea8c5414590d61d53ae461d6ecc4f7c48867b24c07,1,0,1,134.43043175,1566048623,Ticket,1f0cac8171a3979e316cac755cffb78b04f510eb58c3eb8332ff4d77d0ab4a96
708444105230d1f0c48f38b2754880c7665706a2a57f9de0fc7e258b5f469312,1,0,1,133.55752216,1566031114,Ticket,1ffdb388b402a936d86f607519e9c78b92adaca98c8091758c8ee27aa1044de7
3c235c55059662702e2ffc84be5964ea1ea5fabdcc63690a79d3335cd01a092b,1,0,1,133.55752216,1566020428,Ticket,5b6d8ee5910f419cc638a5836aa2c2c79e7268eaabaac3e32d8cbeb03562e629
60803fcad492beff6ae7a511bf8faab3890cdc52195dd303e88c318ff797c99f,-1,1,1,118.60972694,1566014714,Vote,abbf6aee1d2e55858935ec2ea95d51742c00898ca34884c92ea0d2c4b87ff4a5
f23ff2682ee78bc4e6139a7998fa385d96798395337871ed5a3efee996fef5a7,-1,1,1,120.39725911,1566011174,Vote,dac1a61144f5d09885886c863f2c7eae1e5221dbc2965571bfa25137190efb01
484db4fa81a7870bfba9cbda27f8476d38cf4643f232dec7185932991183e14d,1,0,1,133.55752216,1566007758,Ticket,1375a0bba9ea55f47982bb3124ba4ac92e918d36910c0914106fdee1cfdde64e
94ef830f503d8c578a96a4b3971b5cf9668c63622fddeeb018e6897b43d79456,1,0,1,133.55752216,1566006309,Ticket,8e5b793bb7f3212c30d620b40b6af0880857d939e4e398f66902bc6e069f9d21
df50a6cc14c3bbf66ec557d608e9ec6b966d06f87c2b7159ae0221933dfcfe67,-1,1,1,125.92173491,1566001989,Vote,998bdb95e5e705e6085325c65fccfec122b7636b3987aa6a890756f8c4e82fa4
14aa831725d1b7c89253fb454f816947f8b4ef78ea8c2cbac08f1008334501cb,1,0,1,132.36361381,1565986556,Ticket,2c9ffbd8a6ff4c29176ce97b17696d622780b4093e6828d5a4c1edca5bf133a3
2d0cbafe0954f467973fb5f2359ba3cf6246227fb8867873870726cdc560cb30,-1,1,1,124.5622975,1565986556,Vote,01b5cae1a79613ca4390cf2954c833495c6240c80892ed09182825ec6331df6a
05e8c91873c8aee2b743b1484b1e78e5a9dce4b1c9415ed749ecff2f2d21da61,1,0,1,132.36361381,1565984637,Ticket,ec277f0328c05ff11962b36091bb525a6c75dda00bb2711960974f1daf965ca8
d68e077d1b62ea073e6636914c4a4aad08b61edeb38250d7c75f9c0cc9c83d4e,-1,1,1,117.09712201,1565978248,Vote,969175ff1808d011e74ae95e65334c9c61e2f9b065bfab152550e853485a7ce5
94e1d386932d1981347734211aec250fced997a8557bca93e3e70136e7683b41,-1,1,1,125.85007488,1565975769,Vote,8c02ac7ca776ef2959c990f29adb8cf81a4a9bd0b9840d7165dfe23fc88fbc24
165ce0558abe572ee8aa036212b8bdc4b7956cec5c9b1a78ca49eeea30513f64,1,0,1,132.36361381,1565974873,Ticket,30acf35e159ec1caab785fb37009058402833c1bf569c98dc9d25631b1e393ca
aef111489cd79af0f878b933e21825329d1b643412e0252887953a5b04d015c9,1,0,1,132.36361381,1565967292,Ticket,9ee97ad9f5444c1f326a2ac6f958cdc337e15ab30e51af4f1e98680987ae38fb
65d194cf0908fe711070312853aff4deaf928e34319351e6ea60c71cea4ea7b7,-1,1,1,126.21752648,1565965474,Vote,3957e15eb7f9553fc3eb71637188a5ad40c3b5a14a8880f157c1f3c552fafbe0
336b702c4b70d245ff1430e3106eda9b79ce2a865959bd0d73d08ce95c7b34c1,-1,1,1,126.57704518,1565963978,Vote,4c99e298c642264d7a6c6d0043401b5e13287bff937f7c0b0a77f8bd1e35f781
e5d174ee1f8e3e4fe97b3ebf3b7c8b752d141e1dcaa8de5ff98fd3624fc13975,1,0,1,132.36361381,1565963054,Ticket,d318e5e42952ae105e5f50f0768d4f4ff0e6e0fa5f2301b068ae328161937c93
445c85624fe5f217f58e4d29dff7eed72843bf1021eee0b4006c06c41af49a17,-1,1,1,126.35226275,1565945611,Vote,0e0c256d92897210eb9848d5db437db7b562af0232817e240a8cbfa01468f4aa
87d8c91c8638eab1b0722f3649737d3fc85e2eb2bc8c829304e0a2a1aae1ba70,-1,1,1,120.99929726,1565939494,Vote,be0de9589620907bcf72709b760667c198287d65ac1ffb51e14348cfea807620
8669bb0d20eb3e06e8e9734b93c86bed2e4d8d422105388196dd45009d5dd34d,1,0,1,130.92199921,1565936003,Ticket,eb0dba5012a4dc5c2266e471d5243506d9306e8990f6785bfeb9178e4d79b086
ce44e0f4f702b5ca8307356aa6e62af27480504ffa8f51593d6a9a057d3a4b4e,1,0,1,130.92199921,1565933971,Ticket,0685f8f4b5c4b59bc6ec61f753ef21038e7655a2b1d9c6ac06580d6ab8de87c3
3f303790d91949753700fe40fa29ac9c1d318484ca072d0ee1ed879fb7d3dc5d,1,0,1,130.92199921,1565932342,Ticket,d372fa04fe8106c255ba928d89412a5a1a3407d2aa925c91ed200ab1cc7dbb84
d87740c412db5398c44f715635af1f351cd7abaf3ee658b596d69634a7649604,-1,1,1,111.26407064,1565929314,Vote,c1d27fefac0d29c0b85b96eff84180370147e263005fc5fa24d689b9cf27c8fb
dc3191e301e7771007913b1d504106265cf31837977ac8cd34e2560e0b0de537,-1,1,1,126.75108787,1565927350,Vote,3dc4be514c57c56062df7daf6ebc579c8c93a54d75a640b4938b9efe50f1c042
fb87e2c2bd3e55ebc21769ca4fba09b1925ce775d96bc4930d34433f59e30a90,1,0,1,130.92199921,1565926361,Ticket,e54773303f22697afec7f97469b9e2ad425510463b6e9a108591612e380a9e58
9fc71fbd7d46b99b89c55d74068c7480173fa51cdaa3408c4ca2f3ae6ac2b166,1,0,1,130.92199921,1565923369,Ticket,35d4da1ebc609fd72a0cf06ae6a1fdc5d72ff1b3707e78087c2e9a6c7b60faf5
c475df94409cfdd34a37e6c01de4768f571215c948f45edbdb2c5ba6ca931797,1,0,1,130.92199921,1565922551,Ticket,c8de20417388ac22845e8e7660a3bd9ce502fec6859e776ded229173f10f5210
cad65c6abbc64f84f682941ee6980dc8f6d26ebbfb91f3b733b39a92e1fbd701,1,0,1,130.92199921,1565921097,Ticket,e2853b35f9564810f48c8fd7b746c5d41c0b2c1ee2a1f1c6a158a088fe6939f8
d7350eedf3c37153785ec7ac430f56701cfe548cf518385c669df283328f9860,1,0,1,130.92199921,1565916670,Ticket,2e9221106af085a1ab397b5727f814309368078790ff432d419b77acb1f6e343
9fee04037ada8bb1c4d96cf994de30e38fb5809531efda862a7377590a78f79d,-1,1,1,118.81097356,1565914726,Vote,2d0622f3e30641547a2a1a62bb1296258f13c178d3592d44dddb81f69cab4d29
5c6e82e7a90cbb579d8f11ae6578b60771bc751d4709ac3a97d26e66a45ae387,-1,1,1,128.45797223,1565912205,Vote,ddf1ebcee461127f6b8a923db06ea5811ef63ec52368e7ae9b3198ead1b92d64
a01322f22c1ae5363713def49e494d2056e1d09b6b0a4a77402fdff551454e34,1,0,1,130.92199921,1565912184,Ticket,9b2af36d2b4c1da914d4908801e3d9ae147983c8c5b626f83408e66a43b9c31d
24cbeeb8d9cb6672e1fc3f36039e44aca2398459984f41e102b688f36c2d3bac,-1,1,1,128.05726535,1565911651,Vote,c0cafe65d974df5e63f8efa970993c2c336d23abee9204f8b561ef3dd907d1ee
b48429dea8e866018e52de880b248cba64dda85c5bc1c255890ea531b46f01b1,1,0,1,129.7239585,1565902299,Ticket,058df4a03ce79f30e40ad5f27ef76c618b0d59659676995b3c0c4fc0568746b5
