tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96,-1,22,1,0.50097541,1497507245,Regular,43a465a1aec1aaf182ca7298d2e6d993d872ed504fa971649f0ed47de3f9ce6d
43a465a1aec1aaf182ca7298d2e6d993d872ed504fa971649f0ed47de3f9ce6d,1,13,1,0.50097541,1497501274,Regular,55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96
98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d,-1,36,1,0.49854924,1497441396,Regular,e63b2e4611a6d2c4910de05a5728e372913e0451565b2300c6f90cc77a58fd87
e63b2e4611a6d2c4910de05a5728e372913e0451565b2300c6f90cc77a58fd87,1,18,1,0.49854924,1497435529,Regular,98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d
ef6083d0ae528df953959a7d438a3cb1d446b186c0764d37bc28cc292a1490a7,-1,41,1,0.49627225,1497373548,Regular,0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1
0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1,1,20,1,0.49627225,1497371487,Regular,ef6083d0ae528df953959a7d438a3cb1d446b186c0764d37bc28cc292a1490a7
177b8214e0f22753c32d1ea81802ce33997c9fbbec4e72d9434503ff0cd75504,-1,15,1,0.49918465,1497318744,Regular,a4ac67b7695da59e0f87666971219d99a1045b5235c129d1ce4770e799f3fa9b
a4ac67b7695da59e0f87666971219d99a1045b5235c129d1ce4770e799f3fa9b,1,7,1,0.49918465,1497316694,Regular,177b8214e0f22753c32d1ea81802ce33997c9fbbec4e72d9434503ff0cd75504
f430214ac877a42804e26423ebd5cb152fd4679d151408743655b5cf4d2f39a9,-1,12,1,0.49598794,1497256635,Regular,f475df4c702b416379569e8bc2e489ab92f33cc50a1db7baf1f8554ea19db18d
f475df4c702b416379569e8bc2e489ab92f33cc50a1db7baf1f8554ea19db18d,1,2,1,0.49598794,1497253923,Regular,f430214ac877a42804e26423ebd5cb152fd4679d151408743655b5cf4d2f39a9
44b6bdd09f997935afe3474cb319944d50a6989a33e2e4ab12b735cf3271f50c,-1,14,1,0.49866078,1497193663,Regular,dca611fc0520ad35ebe0295215dca583078fdd4abf7fe863839f63cafc246c24
dca611fc0520ad35ebe0295215dca583078fdd4abf7fe863839f63cafc246c24,1,8,1,0.49866078,1497192414,Regular,44b6bdd09f997935afe3474cb319944d50a6989a33e2e4ab12b735cf3271f50c
a949a488f1869796a4da9b6fc219fc37baf3e38a2a19f6c0284020fd6c63888c,-1,12,1,0.49656902,1497170694,Regular,28722a2cc561d3aa0d8d4415bebbbb3cb7845e27cbceaa8cc0d3e87e940869f8
28722a2cc561d3aa0d8d4415bebbbb3cb7845e27cbceaa8cc0d3e87e940869f8,1,10,1,0.49656902,1497150148,Regular,a949a488f1869796a4da9b6fc219fc37baf3e38a2a19f6c0284020fd6c63888c
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,59,1,0.49772906,1497100985,Regular,11e420666fefe4896c5fe8548e1cd7038db23d1a21114dbea0290db080b92f54
11e420666fefe4896c5fe8548e1cd7038db23d1a21114dbea0290db080b92f54,1,7,1,0.49772906,1497089421,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c,-1,10,1,0.5017066,1497034006,Regular,8f41482b0efa8ad4c1f731f2be4e46de201caf1a2e3efa3024966098b5a623c2
8f41482b0efa8ad4c1f731f2be4e46de201caf1a2e3efa3024966098b5a623c2,1,11,1,0.5017066,1497030201,Regular,8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c
95450921c63a7e8bb6a362490998021a6dd7714300f51a0a5f00d17478d3dff3,-1,6,1,0.49873899,1496979801,Regular,34d2998aac683897d53b4f492bf32dbf8613ab5baadc35a6a2c391518b38df01
34d2998aac683897d53b4f492bf32dbf8613ab5baadc35a6a2c391518b38df01,1,2,1,0.49873899,1496975403,Regular,95450921c63a7e8bb6a362490998021a6dd7714300f51a0a5f00d17478d3dff3
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,2,1,0.51029545,1496922381,Regular,e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53
e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53,1,28,1,0.51029545,1496918364,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,54,1,0.50297478,1496861745,Regular,a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196
a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196,1,14,1,0.50297478,1496855947,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
ef4b1ca4c1624debaec5f69efb1da671fad6b5fb01badea71a0d93cbab412090,-1,52,1,0.49852582,1496803038,Regular,256f548d5c3d8c5e311742764658ae8a93a132604dfba8978635b638ed84d038
256f548d5c3d8c5e311742764658ae8a93a132604dfba8978635b638ed84d038,1,9,1,0.49852582,1496800083,Regular,ef4b1ca4c1624debaec5f69efb1da671fad6b5fb01badea71a0d93cbab412090
d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd,-1,35,1,0.49994685,1496756403,Regular,1e71252893e6550c93f2f14c4390ed4d728f0263f5678bf5ff154e9cfac66e39
1e71252893e6550c93f2f14c4390ed4d728f0263f5678bf5ff154e9cfac66e39,1,3,1,0.49994685,1496748850,Regular,d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd
d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97,-1,36,1,0.50070795,1496692657,Regular,7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc
7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc,1,50,1,0.50070795,1496692049,Regular,d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,84,1,0.49992012,1496667970,Regular,79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f
79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f,1,16,1,0.49992012,1496644569,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
6e55d6e1ba55192fc7205058b1ae80a0ffa74f317608b23d59631a400f0570e7,-1,20,1,0.49595377,1496595002,Regular,15498e110a59038e889b7f72bee882fdbe5e5bde7f2d9fe92dadca43ec33fe47
15498e110a59038e889b7f72bee882fdbe5e5bde7f2d9fe92dadca43ec33fe47,1,13,1,0.49595377,1496579773,Regular,6e55d6e1ba55192fc7205058b1ae80a0ffa74f317608b23d59631a400f0570e7
b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6,-1,2,1,0.49939057,1496534298,Regular,c6ebbdd3215d023c54924e91cc0c117da0d4fc094ad541628ff0155069e5f0c3
c6ebbdd3215d023c54924e91cc0c117da0d4fc094ad541628ff0155069e5f0c3,1,4,1,0.49939057,1496527091,Regular,b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,46,1,0.49779631,1496470865,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,11,1,0.49779631,1496458024,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,173,1,0.49573272,1496410962,Regular,ae112ddafe139e184cda353b2f227c858e1450be5f2b32a8da5c571da2222e78
ae112ddafe139e184cda353b2f227c858e1450be5f2b32a8da5c571da2222e78,1,7,1,0.49573272,1496398149,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e,-1,62,1,0.4975658,1496371710,Regular,f5a916984f65d71d527de30dba2da4f70ec4b18732c4d93862c576c7de03912f
f5a916984f65d71d527de30dba2da4f70ec4b18732c4d93862c576c7de03912f,1,9,1,0.4975658,1496354170,Regular,ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,19,1,0.49594021,1496313203,Regular,a87391c77404689c47e99a47cc2c303d78fc0325dc1317839be2134bb5a80fec
a87391c77404689c47e99a47cc2c303d78fc0325dc1317839be2134bb5a80fec,1,7,1,0.49594021,1496310678,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,69,1,0.50458386,1496292199,Regular,3730ccbaccf682d58ed63381ef3edd3e657028ee0f4140e95fc8937549f57331
a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5,-1,16,1,0.49931829,1496289312,Regular,76053ab63b51e3f4e036eef70b6eb46aff7f567cfd8f0d1cb51508b5a17e5e9e
3730ccbaccf682d58ed63381ef3edd3e657028ee0f4140e95fc8937549f57331,1,13,1,0.50458386,1496260793,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
76053ab63b51e3f4e036eef70b6eb46aff7f567cfd8f0d1cb51508b5a17e5e9e,1,0,1,0.49931829,1496213016,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6,-1,18,1,0.49801809,1496161494,Regular,9056badb214cfd6c53f22a0afba68b97795bfc400d5a7022f27e72d98533e953
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,77,1,0.49650035,1496160225,Regular,948fad9c81a1e47fcaf80998efcbb131a5a15600a23532b61bb28a80abf7d56f
948fad9c81a1e47fcaf80998efcbb131a5a15600a23532b61bb28a80abf7d56f,1,7,1,0.49650035,1496156473,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
9056badb214cfd6c53f22a0afba68b97795bfc400d5a7022f27e72d98533e953,1,16,1,0.49801809,1496105806,Regular,66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6
05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517,-1,14,1,0.50342784,1496049729,Regular,12d6eea44ad762ad393e570c3a9cf994a69a00462f65153eade56e2ef783b40b
05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517,-1,22,1,0.50379397,1496049729,Regular,45cbc1845245f55441c9b0f5fef55063a8fbaa902b30eae3a43e583a1865db44
8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2,-1,121,1,0.49576518,1496049729,Regular,de41577e8eb6210b6edbb4597c4b782085ec8968302ae014bae5616312becf8a
de41577e8eb6210b6edbb4597c4b782085ec8968302ae014bae5616312becf8a,1,6,1,0.49576518,1496047851,Regular,8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,121,1,0.50124594,1496018984,Regular,14b4fb7b30fcc19f1287840ee5d609edd2ccda097645322ac18eaba654de0ca7
45cbc1845245f55441c9b0f5fef55063a8fbaa902b30eae3a43e583a1865db44,1,3,1,0.50379397,1496001862,Regular,05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517
14b4fb7b30fcc19f1287840ee5d609edd2ccda097645322ac18eaba654de0ca7,1,22,1,0.50124594,1495964257,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
12d6eea44ad762ad393e570c3a9cf994a69a00462f65153eade56e2ef783b40b,1,14,1,0.50342784,1495913568,Regular,05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517
0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794,-1,88,1,0.50305967,1495876738,Regular,bb5f51c0274162d493d0fa6fdc7c96078b5ce991e3038d459632b67ab28e4773
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,83,1,0.49727914,1495876738,Regular,b70371186b24c6b606ad5f17d6f565bff413d9645837f311590addae2f8add78
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,266,1,0.50606859,1495870619,Regular,0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2
b70371186b24c6b606ad5f17d6f565bff413d9645837f311590addae2f8add78,1,9,1,0.49727914,1495848927,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2,1,31,1,0.50606859,1495813454,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,14,1,0.4962335,1495811649,Regular,640e931cee8bb742d5bf3b1b5a8a49adae4babed3b4b9b7b5db8e3d575258399
640e931cee8bb742d5bf3b1b5a8a49adae4babed3b4b9b7b5db8e3d575258399,1,1,1,0.4962335,1495767891,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
768701c9f95d1f1d6119074ac8a64da85901df4f694ad5480c5470667ef094e6,-1,22,1,0.49691458,1495738188,Regular,793508d8013a01d56091798fa52a3777afb6fa63eb55f8707f3e19ed76719c87
793508d8013a01d56091798fa52a3777afb6fa63eb55f8707f3e19ed76719c87,1,11,1,0.49691458,1495715751,Regular,768701c9f95d1f1d6119074ac8a64da85901df4f694ad5480c5470667ef094e6
3cfdeaab835079be9e137e563908c7dc3218dfbf2aeaf621a3e9b80aa08a8e18,-1,19,1,0.49560328,1495701397,Regular,9b4e951fd8cd43de05bfebe6ecc18f089644d9333d0d8cb092a5377b6105acd7
9b4e951fd8cd43de05bfebe6ecc18f089644d9333d0d8cb092a5377b6105acd7,1,20,1,0.49560328,1495673230,Regular,3cfdeaab835079be9e137e563908c7dc3218dfbf2aeaf621a3e9b80aa08a8e18
d17cd4a5d361584734e59910a36c54b1ffa8bc31fd39a60b95272f2bcc7a173f,-1,25,1,0.5015754,1495651545,Regular,0299cbef432bbaebe24f16897e3ddbbb7197d2b7d83200613d50e6614b1700a9
7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3,-1,11,1,0.5005197,1495648277,Regular,4890eba7762aa37c74beed91274591a33e681fca29216789276d9dce42c30bfd
76a1577de1fe4278161d1b80caec952caab4bda50f0b85b4e69a516d4cf5cc1a,-1,25,1,0.50010757,1495647201,Regular,0f13ff65fc1f9fbb1efc9a2d5981eaa54a843f831981f8b3aacb906da8886170
1e45fc2bf0dc0f9dc483dfd028ae8b006e84fc90442f7920a6f8a5af67ec9836,-1,4,1,0.49982859,1495642028,Regular,4a30ab1f8db84c230bcc9b04de71db9a36dce57b8dfd988a5b5b5cb6340bb570
0f13ff65fc1f9fbb1efc9a2d5981eaa54a843f831981f8b3aacb906da8886170,1,7,1,0.50010757,1495641447,Regular,76a1577de1fe4278161d1b80caec952caab4bda50f0b85b4e69a516d4cf5cc1a
4890eba7762aa37c74beed91274591a33e681fca29216789276d9dce42c30bfd,1,7,1,0.5005197,1495590881,Regular,7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3
b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e,-1,24,1,0.4969385,1495586701,Regular,da75f526074e356c7e82a660496d65b76b63b74f9b43e59a2978847e1807cdd5
bb5f51c0274162d493d0fa6fdc7c96078b5ce991e3038d459632b67ab28e4773,1,16,1,0.50305967,1495540904,Regular,0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794
4a30ab1f8db84c230bcc9b04de71db9a36dce57b8dfd988a5b5b5cb6340bb570,1,6,1,0.49982859,1495497495,Regular,1e45fc2bf0dc0f9dc483dfd028ae8b006e84fc90442f7920a6f8a5af67ec9836
0299cbef432bbaebe24f16897e3ddbbb7197d2b7d83200613d50e6614b1700a9,1,4,1,0.5015754,1495430163,Regular,d17cd4a5d361584734e59910a36c54b1ffa8bc31fd39a60b95272f2bcc7a173f
da75f526074e356c7e82a660496d65b76b63b74f9b43e59a2978847e1807cdd5,1,14,1,0.4969385,1495374474,Regular,b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e
d56b79d76bdc8ce39e6d9666e45e5f41883251ff31aff8d64b795a831090c322,-1,12,1,0.49658145,1495330454,Regular,cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6
cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6,1,6,1,0.49658145,1495299017,Regular,d56b79d76bdc8ce39e6d9666e45e5f41883251ff31aff8d64b795a831090c322
a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a,-1,35,1,0.49674655,1495248611,Regular,67b5abd67dd5792a070b609d4708383d0fd6340a2be8b0b11c4435d83a0d1d21
67b5abd67dd5792a070b609d4708383d0fd6340a2be8b0b11c4435d83a0d1d21,1,5,1,0.49674655,1495240906,Regular,a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a
7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b,-1,12,1,0.49702879,1495158073,Regular,44f67095f968d136945b1c1d357ee1834fc3f08de1a33ea35c09c829faf3935d
44f67095f968d136945b1c1d357ee1834fc3f08de1a33ea35c09c829faf3935d,1,26,1,0.49702879,1495150575,Regular,7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b
69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461,-1,24,1,0.49694084,1495144463,Regular,829bee90bca5d3f760b376c241b3217daa3345989fa1dfc9a6891d61f5c13de1
829bee90bca5d3f760b376c241b3217daa3345989fa1dfc9a6891d61f5c13de1,1,11,1,0.49694084,1495088802,Regular,69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461
52d5ef5a9238e5e701a464ad9d69d61c571234c906118aac8847698902c498fc,-1,18,1,0.50291216,1495030299,Regular,e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2
e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2,1,16,1,0.50291216,1495023365,Regular,52d5ef5a9238e5e701a464ad9d69d61c571234c906118aac8847698902c498fc
ef4ba35e0b98b2cfa61c5f2f5b78754518e4553e628582fe9db7763fe3096d72,-1,4,1,0.50629471,1495013582,Regular,4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,49,1,0.49654087,1494971782,Regular,03344d16a540d96b10fbc853b043cc3e78e9d96e4f2c0c06e9c48fbcf4f163a4
03344d16a540d96b10fbc853b043cc3e78e9d96e4f2c0c06e9c48fbcf4f163a4,1,8,1,0.49654087,1494954922,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6,1,25,1,0.50629471,1494899932,Regular,ef4ba35e0b98b2cfa61c5f2f5b78754518e4553e628582fe9db7763fe3096d72
5d8eb08e09409cf8dea3b67a3ddea7bba8f4ff27c0e87ad8aee8014a3e48bb2d,-1,8,1,0.50027365,1494882909,Regular,bfd460f5154c27a227d20462631a864fad78228e2fc6630e332f657f548b77c5
bfd460f5154c27a227d20462631a864fad78228e2fc6630e332f657f548b77c5,1,7,1,0.50027365,1494833759,Regular,5d8eb08e09409cf8dea3b67a3ddea7bba8f4ff27c0e87ad8aee8014a3e48bb2d
09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc,-1,18,1,0.49864268,1494774827,Regular,13ce7d8e8e8be8233999d9f0f18e250d574e8bbae8e009eb23c2278d12ab213b
13ce7d8e8e8be8233999d9f0f18e250d574e8bbae8e009eb23c2278d12ab213b,1,11,1,0.49864268,1494759519,Regular,09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc
c3803c0fa52cd8a72af38b37629a802b6b761a610169dac1f9eccdefaacb8055,-1,4,1,0.49636754,1494709356,Regular,d6c8781a89d46abfedf9b8b587bbcedb15abb0c8bfc2a54f380034bc5b686754
d6c8781a89d46abfedf9b8b587bbcedb15abb0c8bfc2a54f380034bc5b686754,1,0,1,0.49636754,1494708463,Regular,c3803c0fa52cd8a72af38b37629a802b6b761a610169dac1f9eccdefaacb8055
062b38e8fd8303c4fca7cf9ccbe496554204afb70fbe43c569ba99f7a728d41c,-1,22,1,0.50015149,1494701524,Regular,59204d21170f0b20de51a02f03116fca21acd0ffe55060a5ac4423a0bbff8266
a1bab2dccec5887bd7c79580610443d177490990e6d27107e200f9ac1f3d53cc,-1,22,1,0.49945702,1494701404,Regular,3d2560dd0498fb50015e5206424ca364a6873768b7169bee3e54a97671fb2353
3d2560dd0498fb50015e5206424ca364a6873768b7169bee3e54a97671fb2353,1,5,1,0.49945702,1494633178,Regular,a1bab2dccec5887bd7c79580610443d177490990e6d27107e200f9ac1f3d53cc
59204d21170f0b20de51a02f03116fca21acd0ffe55060a5ac4423a0bbff8266,1,9,1,0.50015149,1494578034,Regular,062b38e8fd8303c4fca7cf9ccbe496554204afb70fbe43c569ba99f7a728d41c
594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785,-1,22,1,0.49639708,1494503216,Regular,cea681e34d34f364a9bc50a6b0cd23b3cfa0c8098508e697489f2dd0f6a75fa4
cea681e34d34f364a9bc50a6b0cd23b3cfa0c8098508e697489f2dd0f6a75fa4,1,7,1,0.49639708,1494499728,Regular,594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785
8c8e148ed098c31e2c5f92003ca73ad9c66f5316596e5d65166ec5014fec62c4,-1,6,1,0.50011865,1494449318,Regular,cd319a9ab767f0a66bea4eccfe60cc672c0585dd551c3110512d8c455658fdea
cd319a9ab767f0a66bea4eccfe60cc672c0585dd551c3110512d8c455658fdea,1,16,1,0.50011865,1494433487,Regular,8c8e148ed098c31e2c5f92003ca73ad9c66f5316596e5d65166ec5014fec62c4
fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f,-1,21,1,0.50319953,1494372576,Regular,7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b
7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b,1,13,1,0.50319953,1494371801,Regular,fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f
c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5,-1,22,1,0.49977855,1494332014,Regular,408facd8e4eceff0911d653341810fddb2e57b30b6421f1e5524a7bc7269d1de
408facd8e4eceff0911d653341810fddb2e57b30b6421f1e5524a7bc7269d1de,1,6,1,0.49977855,1494305097,Regular,c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5
3ea42d913a9a05c0524fd0ba91038bb6b284b182a969716ad65869053a62c06f,-1,12,1,0.49578157,1494248446,Regular,16078468d43e238691e36c4c1087764024d25ccc604802db8dcf0e0748b29910
16078468d43e238691e36c4c1087764024d25ccc604802db8dcf0e0748b29910,1,4,1,0.49578157,1494231910,Regular,3ea42d913a9a05c0524fd0ba91038bb6b284b182a969716ad65869053a62c06f
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,27,1,0.49976463,1494191215,Regular,bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85
cdf3f7cc004c364431249d0d8951655355d6ec257e26bfdb4f77f8e00f44df90,-1,24,1,0.49831536,1494180944,Regular,ec227eb58bfed689cb2304b437660fd16faf0219027894cb77a35e703275cffe
bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85,1,17,1,0.49976463,1494178319,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
ec227eb58bfed689cb2304b437660fd16faf0219027894cb77a35e703275cffe,1,3,1,0.49831536,1494116280,Regular,cdf3f7cc004c364431249d0d8951655355d6ec257e26bfdb4f77f8e00f44df90
9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca,-1,12,1,0.49741582,1494092456,Regular,84f3b59578a1173ecf73509069b8f0ff20cd6a2c46946e155399aa6a572ca565
84f3b59578a1173ecf73509069b8f0ff20cd6a2c46946e155399aa6a572ca565,1,4,1,0.49741582,1494075822,Regular,9f1ce7af959e7f953b0a163a58348fc1fedd5e8ad8a2e0b208d86f8fcde0fdca
0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf,-1,26,1,0.50039884,1494066303,Regular,364d6b64ddfe0a61c52f3882ee444f3a4ef0f67ec0e61e3cc7e8e48796a082b3
364d6b64ddfe0a61c52f3882ee444f3a4ef0f67ec0e61e3cc7e8e48796a082b3,1,1,1,0.50039884,1494011222,Regular,0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf
6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e,-1,27,1,0.49882688,1493960026,Regular,926fd355274bac7ed0b6b12fd8f6ec1dfb476b01a1104d7c4ca01d8eec5d98cc
926fd355274bac7ed0b6b12fd8f6ec1dfb476b01a1104d7c4ca01d8eec5d98cc,1,5,1,0.49882688,1493938312,Regular,6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e
1ea3166e1ec8e6f9b4fe5c3766ca2ab5e592b9a88fa862be25596b88519fcd34,-1,5,1,0.50249887,1493847205,Regular,c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7
c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7,1,21,1,0.50249887,1493842037,Regular,1ea3166e1ec8e6f9b4fe5c3766ca2ab5e592b9a88fa862be25596b88519fcd34
e2cf636e8b385a4e68783158a2c6befc5e79f227ad21028c967f783e1109c47f,-1,24,1,0.49736034,1493788192,Regular,bcd92fee7784ba5fc1631910a3e82ca70babf05f188e82ae60ac1fd4762b582a
bcd92fee7784ba5fc1631910a3e82ca70babf05f188e82ae60ac1fd4762b582a,1,7,1,0.49736034,1493763863,Regular,e2cf636e8b385a4e68783158a2c6befc5e79f227ad21028c967f783e1109c47f
