tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,2,1,0.44263797,1629102025,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,66,1,0.42213381,1629102025,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,414,1,0.42213381,1629081499,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f,-1,37,1,0.36381432,1629004803,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8d5ecf695a3e1d98a14ea52220504d5650ed58ff48d54c8c9f71c830432c5e6a,-1,29,1,0.34211304,1628997369,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,480,1,0.44263797,1628994832,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837,-1,14,1,0.35464917,1628917962,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,404,1,0.53766657,1628908745,Regular,30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99
1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609,-1,34,1,0.38419041,1628831211,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,563,1,0.4984728,1628822290,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
95c42fb193c68071e645841828d868b178e9d97a521fcc2e86c4e63cc3a97594,-1,14,1,0.61997066,1628753616,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35,-1,8,1,0.59836314,1628738449,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,322,1,0.36381432,1628735554,Regular,d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,369,1,0.34211304,1628660703,Regular,8d5ecf695a3e1d98a14ea52220504d5650ed58ff48d54c8c9f71c830432c5e6a
f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5,-1,20,1,0.58831893,1628574259,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,261,1,0.35464917,1628562973,Regular,258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837
d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8,-1,15,1,0.34151836,1628478996,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,127,1,0.38419041,1628476222,Regular,1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609
820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291,-1,33,1,0.70023418,1628407277,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,114,1,0.61997066,1628389792,Regular,95c42fb193c68071e645841828d868b178e9d97a521fcc2e86c4e63cc3a97594
de110b1172453b8fb174b23dcfd6ab69021633b5e45fb30e4e9c689dd42047ac,-1,28,1,0.6687996,1628312053,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603,-1,23,1,0.53785905,1628306467,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,246,1,0.59836314,1628303646,Regular,dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35
fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c,-1,18,1,0.59122513,1628225785,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,509,1,0.58831893,1628217270,Regular,f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5
05528c9cdd18f052849f85d2b513983e703778c0bf0ebd0618b14ed836a52913,-1,27,1,0.57591978,1628135066,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,96,1,0.34151836,1628130686,Regular,d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8
a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066,-1,3,1,0.61461776,1628054988,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,370,1,0.70023418,1628047996,Regular,820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291
f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4,-1,36,1,0.6018426,1627967713,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,13,1,0.6687996,1627957808,Regular,de110b1172453b8fb174b23dcfd6ab69021633b5e45fb30e4e9c689dd42047ac
cac57cd24430b08f8fbe5967bc9bb04ef748d6ad9ae8407546df8afd1cca30ce,-1,37,1,0.58719633,1627896142,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807,-1,31,1,0.51343403,1627874777,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,235,1,0.53785905,1627871380,Regular,a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,300,1,0.59122513,1627785308,Regular,fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c
b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8,-1,18,1,0.50689971,1627723210,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,234,1,0.57591978,1627698722,Regular,05528c9cdd18f052849f85d2b513983e703778c0bf0ebd0618b14ed836a52913
6236d235edb5df375a464d53b70c41dfabfec5ea9be494fc38a50eda5c2f4c65,-1,24,1,0.5589716,1627629787,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd,-1,0,1,0.52863927,1627621882,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,619,1,0.61461776,1627612441,Regular,a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,248,1,0.6018426,1627526310,Regular,f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4
8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8,-1,3,1,0.69021574,1627441818,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,156,1,0.58719633,1627439502,Regular,cac57cd24430b08f8fbe5967bc9bb04ef748d6ad9ae8407546df8afd1cca30ce
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,300,1,0.51343403,1627353487,Regular,3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807
221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c,-1,40,1,0.68428623,1627327241,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f,-1,38,1,0.77793766,1627276212,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1,-1,25,1,0.88997115,1627269589,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,236,1,0.50689971,1627268703,Regular,b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8
1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c,-1,16,1,0.89674422,1627182576,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,155,1,0.5589716,1627180536,Regular,6236d235edb5df375a464d53b70c41dfabfec5ea9be494fc38a50eda5c2f4c65
61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4,-1,3,1,0.67278421,1627096326,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,501,1,0.52863927,1627094750,Regular,480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd
80805da63b0172cdc2a9bd43a4d90ed4fada980ab1ece8b943f5af043cdaa5bd,-1,21,1,0.59068744,1627010274,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,170,1,0.69021574,1627008370,Regular,8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8
5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5,-1,44,1,0.66778357,1626928368,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,81,1,0.68428623,1626921796,Regular,221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c
1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5,-1,32,1,0.49718087,1626844228,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b,-1,31,1,0.38780761,1626836856,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,106,1,0.77793766,1626834705,Regular,de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f
d25da90239030604860d59a9bc26dbd43d075e937354a2e70a6cb97eba08ee0e,-1,15,1,0.65433181,1626758314,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
7ad4d44e8b1c5e08be7dfcbbe7745305ceffef61606003dee8c3426e3faeb6f7,-1,9,1,0.64062813,1626752057,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,541,1,0.88997115,1626748307,Regular,10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1
c6c4c355fcc1665236f72f01e9d8a5a5987dc6631f99e6f76451fa9fd72ce783,-1,0,1,0.87287871,1626672809,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,433,1,0.89674422,1626661889,Regular,1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,339,1,0.67278421,1626575581,Regular,61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,106,1,0.59068744,1626490591,Regular,80805da63b0172cdc2a9bd43a4d90ed4fada980ab1ece8b943f5af043cdaa5bd
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,44,1,1.09427184,1626426982,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,348,1,0.66778357,1626402647,Regular,5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5
7961e5fe7c46fcac83f5e5a6faf1b8d0b08d252fbb0caac5087587278ebe515f,-1,29,1,1.12804309,1626332965,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,117,1,0.49718087,1626316734,Regular,1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,38,1,0.38780761,1626230015,Regular,abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b
c6a2a20b55aecde94aeca29dddc5584fc4d36799641897dc9b72bc213e7ea639,-1,23,1,1.14094323,1626149581,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,322,1,0.65433181,1626144288,Regular,d25da90239030604860d59a9bc26dbd43d075e937354a2e70a6cb97eba08ee0e
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,231,1,0.64062813,1626057026,Regular,7ad4d44e8b1c5e08be7dfcbbe7745305ceffef61606003dee8c3426e3faeb6f7
d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1,-1,6,1,1.00394208,1625977984,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,84,1,0.87287871,1625970570,Regular,c6c4c355fcc1665236f72f01e9d8a5a5987dc6631f99e6f76451fa9fd72ce783
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,89,1,1.09427184,1625884244,Regular,5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988
b91b86753e26f865164f93ef95859a3315451a2a2083f15003dd5bb640b8eb16,-1,8,1,1.08122038,1625821799,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,467,1,1.12804309,1625797772,Regular,7961e5fe7c46fcac83f5e5a6faf1b8d0b08d252fbb0caac5087587278ebe515f
fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105,-1,27,1,1.22412483,1625713726,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,387,1,1.14094323,1625711412,Regular,c6a2a20b55aecde94aeca29dddc5584fc4d36799641897dc9b72bc213e7ea639
36141f9eaca13f7d02661137483711fcf9b4ba3cbdf9d809320b2b35e1d15c31,-1,9,1,1.25217837,1625627395,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,250,1,1.00394208,1625625987,Regular,d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1
95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2,-1,22,1,1.3219065,1625543890,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,76,1,1.08122038,1625538774,Regular,b91b86753e26f865164f93ef95859a3315451a2a2083f15003dd5bb640b8eb16
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,103,1,1.22412483,1625452546,Regular,fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,49,1,1.76332433,1625367685,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,10,1,0.72272163,1625367685,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,214,1,1.25217837,1625365833,Regular,36141f9eaca13f7d02661137483711fcf9b4ba3cbdf9d809320b2b35e1d15c31
10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7,-1,17,1,1.74667217,1625281298,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,325,1,1.3219065,1625279443,Regular,95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2
2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319,-1,34,1,1.38047238,1625195548,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,24,1,1.76332433,1625193074,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,317,1,0.72272163,1625106837,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,22,1,1.74667217,1625020194,Regular,10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,299,1,1.38047238,1624934083,Regular,2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319
