tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,252,1,1.12474474,1627869914,Regular,784477be11ddd0971f30a086d92ee9c4ddb5cc05a975501315568fbeecac4778
3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae,-1,9,1,1.45914979,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,148,1,1.45914979,1627781613,Regular,3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae
9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff,-1,9,1,1.52195945,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,229,1,1.52195945,1627700524,Regular,9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff
8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6,-1,6,1,1.67325167,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,60,1,1.67325167,1627621320,Regular,8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6
58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c,-1,2,1,2.49375132,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,126,1,2.49375132,1627523961,Regular,58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c
2b192c82ddfc6120f1780d8d74b21613187b2aabf3fe3bdf5dbeb121b4176454,-1,3,1,1.25516694,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,453,1,1.25516694,1627352342,Regular,2b192c82ddfc6120f1780d8d74b21613187b2aabf3fe3bdf5dbeb121b4176454
b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff,-1,2,1,1.58716033,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94,-1,5,1,2.28525367,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,270,1,1.58716033,1627264531,Regular,b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,361,1,2.28525367,1627189107,Regular,643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94
1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea,-1,8,1,2.25267389,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,109,1,2.25267389,1627013931,Regular,1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea
7dbca29bdc28e5e7a06c3574db354550663270638f6d94e47955c764cf355cb4,-1,7,1,2.21656518,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,209,1,2.21656518,1626927541,Regular,7dbca29bdc28e5e7a06c3574db354550663270638f6d94e47955c764cf355cb4
406d6ad97fc5c5cd85af05ad115427fdcb6728df6e8b97a9158df11ce0d5f338,-1,9,1,2.50130049,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,182,1,2.50130049,1626838280,Regular,406d6ad97fc5c5cd85af05ad115427fdcb6728df6e8b97a9158df11ce0d5f338
f9bf0ad27ffeaa49abc7bb4601d1c4cac655a05851b379476f2837c018006beb,-1,2,1,2.83430418,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,268,1,2.83430418,1626754138,Regular,f9bf0ad27ffeaa49abc7bb4601d1c4cac655a05851b379476f2837c018006beb
085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea,-1,2,1,2.39536404,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,234,1,2.39536404,1626667346,Regular,085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea
9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1,-1,9,1,1.4913278,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
75d16f0daec20d8b11a7b7cd37c0db0e65aa04bcf93ddcad2d896eb0c3519965,-1,8,1,1.14682861,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,100,1,1.4913278,1626585538,Regular,9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,125,1,1.14682861,1626498782,Regular,75d16f0daec20d8b11a7b7cd37c0db0e65aa04bcf93ddcad2d896eb0c3519965
54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02,-1,1,1,1.46026182,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,339,1,1.46026182,1626402803,Regular,54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02
2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19,-1,1,1,1.4065849,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
3d666f47c1db17d1177fb28f878e546331c19cadaf9b14c6b2237d82021c8766,-1,0,1,1.08693756,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,36,1,1.4065849,1626318615,Regular,2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,45,1,1.08693756,1626236688,Regular,3d666f47c1db17d1177fb28f878e546331c19cadaf9b14c6b2237d82021c8766
906cc3e958a073d1c8508d4fe82ef60bb9a9884137bb35a382da6e1ba642c5a4,-1,5,1,1.81250389,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,195,1,1.81250389,1626148188,Regular,906cc3e958a073d1c8508d4fe82ef60bb9a9884137bb35a382da6e1ba642c5a4
db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8,-1,7,1,1.99460066,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,397,1,1.99460066,1626063757,Regular,db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8
5359af4d1d18e0c66da01bed5c8f1fa216daea3ecbe3b8090bff13eee6484e47,-1,7,1,2.88492631,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,136,1,2.88492631,1625974774,Regular,5359af4d1d18e0c66da01bed5c8f1fa216daea3ecbe3b8090bff13eee6484e47
f6c2471673f9e4846b8e193a1529031eae169ffb674762005cdf375d6e34816b,-1,0,1,3.50307102,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,268,1,3.50307102,1625891409,Regular,f6c2471673f9e4846b8e193a1529031eae169ffb674762005cdf375d6e34816b
c50655e6b7cd0f10bb4dc88692f75684bdaa0d763f27b2d2a2bd47630f3df618,-1,6,1,3.34622352,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,204,1,3.34622352,1625802995,Regular,c50655e6b7cd0f10bb4dc88692f75684bdaa0d763f27b2d2a2bd47630f3df618
cecf3ef303fcb03b5a1a6c2344085b6ee06e82d929da3cd4d81c1add7c5d87af,-1,2,1,3.62991639,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,243,1,3.62991639,1625715117,Regular,cecf3ef303fcb03b5a1a6c2344085b6ee06e82d929da3cd4d81c1add7c5d87af
a1679ea97a5d61c493cddb3c8a5b97c1c7a74e42222fa0ea24a4968ae422a8b8,-1,4,1,2.01689145,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,178,1,2.01689145,1625630091,Regular,a1679ea97a5d61c493cddb3c8a5b97c1c7a74e42222fa0ea24a4968ae422a8b8
9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402,-1,0,1,1.24819263,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,191,1,1.24819263,1625540823,Regular,9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402
a8f132208e400d275e542535ca6baad1012bd16150a4bc53495cd743cb39fb64,-1,1,1,1.54629101,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,155,1,1.54629101,1625452778,Regular,a8f132208e400d275e542535ca6baad1012bd16150a4bc53495cd743cb39fb64
ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d,-1,0,1,1.67032971,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,60,1,1.67032971,1625372269,Regular,ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d
99eba4247378e3ef6c0f472a182e5336313d791b97be5e22ec8b631be3fa5cc0,-1,6,1,0.46856044,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,242,1,0.46856044,1625197206,Regular,99eba4247378e3ef6c0f472a182e5336313d791b97be5e22ec8b631be3fa5cc0
c8172e5688d5b23a2eb0c8d8d31c595a1facab1203383e8a3c06d81b1bdc6d0b,-1,9,1,0.14360168,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,218,1,0.14360168,1625108163,Regular,c8172e5688d5b23a2eb0c8d8d31c595a1facab1203383e8a3c06d81b1bdc6d0b
