tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,177,1,0.34675813,1624075499,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,39,1,0.40629625,1623988513,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,235,1,0.3521846,1623902238,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,185,1,0.37600922,1623814082,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,45,1,0.37635876,1623726616,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,32,1,0.384488,1623650749,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,57,1,0.41884264,1623553211,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,96,1,0.41569081,1623461942,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,141,1,0.26667279,1623383899,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,210,1,0.23057301,1623294042,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,53,1,0.26497877,1623210190,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,101,1,0.30455654,1623125070,Regular,fab9b1640ec403062d59f6c81df3ebb6f1d43c9a4c893b4ba87f0bc76fb11ed3
18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d,-1,5,1,0.34779432,1623046788,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d,-1,0,1,0.3011449,1623046788,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d,-1,4,1,0.28826713,1623046788,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d,-1,2,1,0.35837313,1623046788,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d,-1,3,1,0.24584882,1623046788,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d,-1,1,1,0.32351989,1623046788,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,18,1,0.35837313,1623037290,Regular,18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,176,1,0.32351989,1622950026,Regular,18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,9,1,0.3011449,1622862944,Regular,18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,112,1,0.34779432,1622775889,Regular,18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,68,1,0.28826713,1622693732,Regular,18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,13,1,0.24584882,1622599897,Regular,18dd9024487bff0c0255065973ed8e0444d1d926d6621b72c98c7c27e0b9577d
84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349,-1,1,1,0.32311895,1622521380,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349,-1,0,1,0.20277452,1622521380,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349,-1,4,1,0.27705377,1622521380,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349,-1,2,1,0.26974445,1622521380,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349,-1,6,1,0.30530791,1622521380,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349,-1,3,1,0.29892839,1622521380,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349,-1,5,1,0.26756009,1622521380,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,161,1,0.26756009,1622520551,Regular,84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,122,1,0.29892839,1622429365,Regular,84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,159,1,0.26974445,1622346476,Regular,84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,23,1,0.30530791,1622262671,Regular,84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,58,1,0.32311895,1622175151,Regular,84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,16,1,0.27705377,1622086320,Regular,84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,177,1,0.20277452,1622001380,Regular,84fd388f13db8b47591885448f7c106e119f0baae90ff6d756ce2fbfcd866349
28345021f153fcaeb6be63e213300c83c60d9fe6ef887d2d4517a1298790d41c,-1,3,1,0.2966864,1621933250,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
28345021f153fcaeb6be63e213300c83c60d9fe6ef887d2d4517a1298790d41c,-1,0,1,0.34076867,1621933250,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
28345021f153fcaeb6be63e213300c83c60d9fe6ef887d2d4517a1298790d41c,-1,2,1,0.3652763,1621933250,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
28345021f153fcaeb6be63e213300c83c60d9fe6ef887d2d4517a1298790d41c,-1,1,1,0.23604746,1621933250,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,109,1,0.34076867,1621913797,Regular,28345021f153fcaeb6be63e213300c83c60d9fe6ef887d2d4517a1298790d41c
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,79,1,0.3652763,1621825740,Regular,28345021f153fcaeb6be63e213300c83c60d9fe6ef887d2d4517a1298790d41c
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,204,1,0.23604746,1621738656,Regular,28345021f153fcaeb6be63e213300c83c60d9fe6ef887d2d4517a1298790d41c
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,68,1,0.2966864,1621651582,Regular,28345021f153fcaeb6be63e213300c83c60d9fe6ef887d2d4517a1298790d41c
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,8,1,0.31855683,1621579995,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,7,1,0.29121225,1621579995,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,6,1,0.33221502,1621579995,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,9,1,0.35072203,1621579995,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,13,1,0.35598604,1621579995,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,16,1,0.16262321,1621579995,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,15,1,0.10271368,1621579995,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,14,1,0.32718607,1621579995,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,12,1,0.33000159,1621579995,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,11,1,0.21895126,1621579995,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,10,1,0.29490915,1621579995,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,4,1,0.23153199,1621579995,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,3,1,0.21422501,1621579995,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,2,1,0.24368755,1621579995,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,1,1,0.24646902,1621579995,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,0,1,0.10680078,1621579995,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5,-1,5,1,0.35983275,1621579995,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,214,1,0.35983275,1621569317,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,42,1,0.35072203,1621484176,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,136,1,0.35598604,1621394603,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,111,1,0.33000159,1621304584,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,78,1,0.29121225,1621224602,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,73,1,0.24368755,1621136446,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,161,1,0.33221502,1621052345,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,186,1,0.32718607,1620963974,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,132,1,0.31855683,1620880059,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,199,1,0.29490915,1620822109,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,13,1,0.21895126,1620715809,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,14,1,0.21422501,1620618386,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,138,1,0.24646902,1620532216,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,43,1,0.23153199,1620446217,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,150,1,0.16262321,1620358408,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,192,1,0.10271368,1620271389,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,134,1,0.10680078,1620188635,Regular,86020d6130c20d05d75e608573597f8ebf9114a4446857e08a0321b808df59b5
0f7c2d2423826e0f20201e427a4d4e2b0dd2b2ff70bfc15af2cc1dd10796eb7d,-1,2,1,0.2552976,1620126955,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
0f7c2d2423826e0f20201e427a4d4e2b0dd2b2ff70bfc15af2cc1dd10796eb7d,-1,0,1,0.25493009,1620126955,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
0f7c2d2423826e0f20201e427a4d4e2b0dd2b2ff70bfc15af2cc1dd10796eb7d,-1,3,1,0.24078558,1620126955,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
0f7c2d2423826e0f20201e427a4d4e2b0dd2b2ff70bfc15af2cc1dd10796eb7d,-1,1,1,0.24379594,1620126955,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,118,1,0.2552976,1620100083,Regular,0f7c2d2423826e0f20201e427a4d4e2b0dd2b2ff70bfc15af2cc1dd10796eb7d
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,135,1,0.24379594,1620017514,Regular,0f7c2d2423826e0f20201e427a4d4e2b0dd2b2ff70bfc15af2cc1dd10796eb7d
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,107,1,0.24078558,1619930065,Regular,0f7c2d2423826e0f20201e427a4d4e2b0dd2b2ff70bfc15af2cc1dd10796eb7d
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,89,1,0.25493009,1619842656,Regular,0f7c2d2423826e0f20201e427a4d4e2b0dd2b2ff70bfc15af2cc1dd10796eb7d
ed85ee9eaa04cbc249e532d2d389a3bef839d96e1d98b0ede199086330e7f407,-1,0,1,0.28023398,1619754509,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
ed85ee9eaa04cbc249e532d2d389a3bef839d96e1d98b0ede199086330e7f407,-1,1,1,0.27476082,1619754509,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,174,1,0.28023398,1619753288,Regular,ed85ee9eaa04cbc249e532d2d389a3bef839d96e1d98b0ede199086330e7f407
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,29,1,0.27476082,1619669472,Regular,ed85ee9eaa04cbc249e532d2d389a3bef839d96e1d98b0ede199086330e7f407
5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d,-1,0,1,0.24345605,1619584572,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d,-1,5,1,0.2325504,1619584572,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d,-1,4,1,0.3304796,1619584572,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d,-1,3,1,0.10530719,1619584572,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d,-1,2,1,0.22190209,1619584572,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d,-1,1,1,0.21707229,1619584572,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,113,1,0.2325504,1619577344,Regular,5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,191,1,0.10530719,1619492862,Regular,5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,133,1,0.22190209,1619408254,Regular,5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,8,1,0.21707229,1619322305,Regular,5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,189,1,0.24345605,1619231769,Regular,5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,92,1,0.3304796,1619147382,Regular,5555c48a2f3c3a1b58ce3c8a5007051e66dee680e37977bc547153976828864d
e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e,-1,1,1,0.35717708,1619063941,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e,-1,2,1,0.21888239,1619063941,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e,-1,3,1,0.30360448,1619063941,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e,-1,4,1,0.21686795,1619063941,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e,-1,6,1,0.26675371,1619063941,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e,-1,7,1,0.28223668,1619063941,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e,-1,0,1,0.16498597,1619063941,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e,-1,5,1,0.19605097,1619063941,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,120,1,0.35717708,1619063004,Regular,e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,98,1,0.21686795,1618975686,Regular,e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,42,1,0.26675371,1618892345,Regular,e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,99,1,0.30360448,1618799309,Regular,e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,144,1,0.28223668,1618718701,Regular,e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,25,1,0.21888239,1618630847,Regular,e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,142,1,0.16498597,1618548393,Regular,e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,60,1,0.19605097,1618455757,Regular,e351d0fbedffd6c79814a7d01554967d896d041ca45cef03e1cd016e43bd650e
0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b,-1,3,1,0.20703069,1618388437,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b,-1,8,1,0.03821403,1618388437,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b,-1,7,1,0.21514872,1618388437,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b,-1,6,1,0.19514777,1618388437,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b,-1,5,1,0.20201698,1618388437,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b,-1,4,1,0.15732487,1618388437,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b,-1,2,1,0.20763964,1618388437,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b,-1,1,1,0.07560953,1618388437,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b,-1,0,1,0.19988469,1618388437,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,66,1,0.19988469,1618369660,Regular,0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,3,1,0.20763964,1618284709,Regular,0d1aeb2fd5978d4fc018dced98836fb826240a19d1d0992cd2ad72d1426e5f4b
