tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9d6be5ec954ebb9df3b844db315f26d6b7b6de8ebe746fbf39e268b03dfd410,1,1,1,0.295641,1497494343,Regular,40c27206dd36823d128346002512daea8dbb1b2fd397a5c6188024c78c5f24d7
7e1fdcc1823855e42cc1260c4249791d2b5c11e908c8d4ef08775e9d23a4039b,1,1,1,0.296504,1497427313,Regular,b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751
9e458bb16f71a4f7e9fc8ca5b042a90cde7753b17b2e0bd73c2ef60c99c837a5,-1,0,1,0.296401,1497359479,Regular,c934333bedfa4cf969c6a5fb88e7a5c129573d7d166a498bfd7e1fc213e14f01
c934333bedfa4cf969c6a5fb88e7a5c129573d7d166a498bfd7e1fc213e14f01,1,0,1,0.296401,1497357633,Regular,9e458bb16f71a4f7e9fc8ca5b042a90cde7753b17b2e0bd73c2ef60c99c837a5
a168c9367d43ce5e7cb170cb31949c9ae43762ac979acfaa3c9fe2193ae79aee,1,1,1,0.297061,1497292592,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
20eba27bc92b4b34e6f15c10a7d872495d0dadeeefe4ebdf646a8425913dc5d5,-1,0,1,0.296258,1497246150,Regular,0d5f709aa1c44aa92406deab6766cb4d34572b776695d2082d9ac55c9050ce21
0d5f709aa1c44aa92406deab6766cb4d34572b776695d2082d9ac55c9050ce21,1,0,1,0.296258,1497240407,Regular,20eba27bc92b4b34e6f15c10a7d872495d0dadeeefe4ebdf646a8425913dc5d5
a4ce05f61664656334963d994b7633fcac62083294821ab11e2acd5d3f545dc7,-1,3,1,0.299906,1497178978,Regular,af005aac0cc558cf14489cea03e362d2efd9672e0051453f1ec8538b6b4d3738
af005aac0cc558cf14489cea03e362d2efd9672e0051453f1ec8538b6b4d3738,1,1,1,0.299906,1497173314,Regular,a4ce05f61664656334963d994b7633fcac62083294821ab11e2acd5d3f545dc7
ea62b1eebf85ff255224f3f62cd0fbe6bfc032845bd9796ccdf3677922fc8179,-1,5,1,0.300931,1497117850,Regular,203c85e48864cb596f48c4a7977567726a7ce1d36f16265e25037fd0ab042b29
203c85e48864cb596f48c4a7977567726a7ce1d36f16265e25037fd0ab042b29,1,0,1,0.300931,1497115462,Regular,ea62b1eebf85ff255224f3f62cd0fbe6bfc032845bd9796ccdf3677922fc8179
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,12,1,0.295603,1497087048,Regular,3863f3bde5a3dc0859f652ef27eae2b343f335f92f22f8781cac06e17390b1bc
3863f3bde5a3dc0859f652ef27eae2b343f335f92f22f8781cac06e17390b1bc,1,1,1,0.295603,1497055525,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,56,1,0.295152,1497020952,Regular,4f78cca523a05406a138d2785d6bbd144a09cd46ba064c435526ae9be48426c2
db7f7b3d81edad0fbe811d55ce803e075779a79d9416a42ddc1e18fe65a4f320,-1,3,1,0.296816,1497007743,Regular,d67851bf8f93ca797a06e7c76c0e3fd595bbc834be03d840c22fbd2a873cd889
d67851bf8f93ca797a06e7c76c0e3fd595bbc834be03d840c22fbd2a873cd889,1,0,1,0.296816,1497005940,Regular,db7f7b3d81edad0fbe811d55ce803e075779a79d9416a42ddc1e18fe65a4f320
4f78cca523a05406a138d2785d6bbd144a09cd46ba064c435526ae9be48426c2,1,0,1,0.295152,1496951403,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
2aaada9955386ad827f46f05700f4e93cf7511c57a8d8b34b115857746f2c040,-1,2,1,0.295161,1496888928,Regular,a9136a7b502edc1208fdfdb4f3cf260a2b18078e1eeaaf8a2a2875fb1bc99354
a9136a7b502edc1208fdfdb4f3cf260a2b18078e1eeaaf8a2a2875fb1bc99354,1,0,1,0.295161,1496881502,Regular,2aaada9955386ad827f46f05700f4e93cf7511c57a8d8b34b115857746f2c040
6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d,-1,4,1,0.298662,1496832729,Regular,a5d0d74f9073887294699fb635de4c8a98538b888a540313bebf9111f04d26ad
a5d0d74f9073887294699fb635de4c8a98538b888a540313bebf9111f04d26ad,1,0,1,0.298662,1496818395,Regular,6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d
fcf2ce066b85bf12d7ba436bd4335eae1fa081c6f1cc6bb5ff9a9d37f2f738b7,-1,2,1,0.295269,1496754477,Regular,15c645e8b2cd2ccca26d03904d8fd319bb6be46077eb84a1819ceb080db9b53a
15c645e8b2cd2ccca26d03904d8fd319bb6be46077eb84a1819ceb080db9b53a,1,0,1,0.295269,1496748074,Regular,fcf2ce066b85bf12d7ba436bd4335eae1fa081c6f1cc6bb5ff9a9d37f2f738b7
83a484518822f1f598097bdf3c26bf31808bf84beacba9f0968af7df64ab29ce,-1,9,1,0.296916,1496695901,Regular,88502cd396705ee475b4abf7aa498531516ce489f6d4e8edfb077aa5cbbbd05a
88502cd396705ee475b4abf7aa498531516ce489f6d4e8edfb077aa5cbbbd05a,1,0,1,0.296916,1496692049,Regular,83a484518822f1f598097bdf3c26bf31808bf84beacba9f0968af7df64ab29ce
8de4e9c21c76e3f92f2f3345636e7cb7b142a9fb9e0f1030c0334a8b46e4908c,-1,6,1,0.296882,1496645851,Regular,3210e27db7324695a382a7a9051668e0cfb7a44be7e3db6f683d5b3165966028
3210e27db7324695a382a7a9051668e0cfb7a44be7e3db6f683d5b3165966028,1,1,1,0.296882,1496644064,Regular,8de4e9c21c76e3f92f2f3345636e7cb7b142a9fb9e0f1030c0334a8b46e4908c
e1dc9f9ffc64690b57499cccd622d8f4b8280633a06541a3c35d471ec4ccdd56,-1,7,1,0.296365,1496586722,Regular,9b8a6c6cca13c4ae34c728c8d7661f8e36490d1d3e3afda3cccb2a917c42916f
9b8a6c6cca13c4ae34c728c8d7661f8e36490d1d3e3afda3cccb2a917c42916f,1,1,1,0.296365,1496578737,Regular,e1dc9f9ffc64690b57499cccd622d8f4b8280633a06541a3c35d471ec4ccdd56
2a216a33014a4a33dbd8b6462657716cd8e112237924f5721701962cbfd198d2,-1,11,1,0.295248,1496505629,Regular,f12cba88a7044cd4a051ff2f650e0b0dd98171bc03ed5fcae297658a5e163bcd
f12cba88a7044cd4a051ff2f650e0b0dd98171bc03ed5fcae297658a5e163bcd,1,1,1,0.295248,1496504559,Regular,2a216a33014a4a33dbd8b6462657716cd8e112237924f5721701962cbfd198d2
e3342e730154bfdfa98779925836faaf1baff7ba0f9095babdd2be8b6fdb71db,-1,11,1,0.296687,1496432829,Regular,2094c32b155cffd3a867e1c6564311ae712d3930b15f43119c0d28856b2df716
2094c32b155cffd3a867e1c6564311ae712d3930b15f43119c0d28856b2df716,1,1,1,0.296687,1496431007,Regular,e3342e730154bfdfa98779925836faaf1baff7ba0f9095babdd2be8b6fdb71db
4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc,-1,15,1,0.296362,1496346824,Regular,6317b8994d11589a7df3d888c1b8ce106494c0250805659ba2a479a6c28d9793
6317b8994d11589a7df3d888c1b8ce106494c0250805659ba2a479a6c28d9793,1,1,1,0.296362,1496341384,Regular,4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc
3292217f2aed8460591dd1746170afcdbf953d291174c693b44078eca1387651,-1,0,1,0.295246,1496235773,Regular,cb74e7eca9e5b3cfc48d9fc03a6632e327b44a4456e71f072a4cbf8fbc686d0d
cb74e7eca9e5b3cfc48d9fc03a6632e327b44a4456e71f072a4cbf8fbc686d0d,1,0,1,0.295246,1496234980,Regular,3292217f2aed8460591dd1746170afcdbf953d291174c693b44078eca1387651
fdb8f4c2d0c1d74a4d04c20ff3b0a9a173f6e615e8291b7a77ed81dc98670df3,1,1,1,0.29563,1496141381,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
5553e9191c1f91741130c05312fbc241738418536c9b23d522f109030b94e1ef,1,0,1,0.296492,1496030730,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,51,1,0.295234,1495978261,Regular,98e23ba7d569650dbadf9711cf3212186566f0a73321972ade379660252344bc
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,2,1,0.371675,1495974907,Regular,b2a190aff9325a86832637619d5d15e105d1287522268f16de399c1450f9299b
b2a190aff9325a86832637619d5d15e105d1287522268f16de399c1450f9299b,1,0,1,0.371675,1495943665,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
98e23ba7d569650dbadf9711cf3212186566f0a73321972ade379660252344bc,1,1,1,0.295234,1495836180,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea,-1,21,1,0.296131,1495772598,Regular,974123663c5228ed06d46c65a86143b4c4cb964949e41f033f8457621d9aa086
974123663c5228ed06d46c65a86143b4c4cb964949e41f033f8457621d9aa086,1,1,1,0.296131,1495765953,Regular,24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea
df0e22926cf4bc46e62e136f11520d22c2644163c98f9b63fdff1b089606ea0c,-1,5,1,0.2987,1495672274,Regular,63ab046dff348f69cbe4134d28d38197b4af87f8250d9d3f5048ddddcc8926ad
63ab046dff348f69cbe4134d28d38197b4af87f8250d9d3f5048ddddcc8926ad,1,1,1,0.2987,1495671641,Regular,df0e22926cf4bc46e62e136f11520d22c2644163c98f9b63fdff1b089606ea0c
18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437,-1,0,1,0.295798,1495572235,Regular,21c9a339dd9413f4fe89650d9335f19077e69ccec163ab387aa7e4f4db83bd32
21c9a339dd9413f4fe89650d9335f19077e69ccec163ab387aa7e4f4db83bd32,1,0,1,0.295798,1495571509,Regular,18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437
e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f,-1,31,1,0.296027,1495480641,Regular,9b34197e5a6fc9dbe7cf5d2886713a3ad814a7eb266c032766b07de6cf3f356a
9b34197e5a6fc9dbe7cf5d2886713a3ad814a7eb266c032766b07de6cf3f356a,1,1,1,0.296027,1495473311,Regular,e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f
4e630d0488ef999691d5a19240af10bb36e5751fa8fcb8375e7ccf1a7b93a76c,-1,6,1,0.296162,1495416665,Regular,a108886e5452a68a91c4e29e1a79bdf53b6eab269336c40d6500e2941e7650a5
a108886e5452a68a91c4e29e1a79bdf53b6eab269336c40d6500e2941e7650a5,1,0,1,0.296162,1495386102,Regular,4e630d0488ef999691d5a19240af10bb36e5751fa8fcb8375e7ccf1a7b93a76c
8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1,-1,18,1,0.297455,1495334645,Regular,59e4cddb4ab95206dfa97adb0f7b4e892781ec1f4be9378b207971a2d14c4b37
59e4cddb4ab95206dfa97adb0f7b4e892781ec1f4be9378b207971a2d14c4b37,1,1,1,0.297455,1495299473,Regular,8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1
04d29c9a499e2d36629faab6695481aa5ece7d9abcb3468aeccfcc69d8e099fb,1,1,1,0.295175,1495162618,Regular,a44cd9dd10dee75cbbfc4dccabe8fa8376bfc0ed64ea31f2cd1dcad46d3044fe
c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118,-1,0,1,0.295209,1495051756,Regular,03658fea239dda77068a5774a931b121643a1b2719ced2ec4dc30c5e85ad4f23
03658fea239dda77068a5774a931b121643a1b2719ced2ec4dc30c5e85ad4f23,1,1,1,0.295209,1495048845,Regular,c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118
ec5b79abcd6a72a17250d4e9d60fe0bac33fc2e033a219727def6d0ded638cbd,-1,9,1,0.295485,1494918898,Regular,e0a23fdbadd91a5507c218fb928dc5b08c64c18f28fee409d6201c5159c3f957
e0a23fdbadd91a5507c218fb928dc5b08c64c18f28fee409d6201c5159c3f957,1,0,1,0.295485,1494915843,Regular,ec5b79abcd6a72a17250d4e9d60fe0bac33fc2e033a219727def6d0ded638cbd
fa66d84bf4eb44f19b23140e9dff2e95493fe1405116752b94523367ab7f8d71,-1,0,1,0.295703,1494782224,Regular,19391a29cbf2917581e0c0f46f18ffaf86358f3f7b1b453fa9afee0135ce2516
19391a29cbf2917581e0c0f46f18ffaf86358f3f7b1b453fa9afee0135ce2516,1,0,1,0.295703,1494780036,Regular,fa66d84bf4eb44f19b23140e9dff2e95493fe1405116752b94523367ab7f8d71
d1de9d3bed22d203de50c9e998e0e77d3c0b6a1e1e5711c8ab507251fd1ddeee,-1,2,1,0.296251,1494684628,Regular,960de1c0a97e19514ae428c9156092bd434e1774cc973c741b9ffc6674c58258
960de1c0a97e19514ae428c9156092bd434e1774cc973c741b9ffc6674c58258,1,0,1,0.296251,1494671282,Regular,d1de9d3bed22d203de50c9e998e0e77d3c0b6a1e1e5711c8ab507251fd1ddeee
290a50fc839023ee4665b4329bf396cb3a0c92ef7f5d9575a59618eb066567b4,-1,0,1,0.296439,1494555201,Regular,3a087abe87c59e11026d57a4088d7770ce0c56ef414c3bcb2ca6110cc19b9b08
3a087abe87c59e11026d57a4088d7770ce0c56ef414c3bcb2ca6110cc19b9b08,1,1,1,0.296439,1494547856,Regular,290a50fc839023ee4665b4329bf396cb3a0c92ef7f5d9575a59618eb066567b4
ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87,-1,17,1,0.2956,1494440755,Regular,4fe28a88e0ff89cc59a7559837c25aba369b08e727a3af3dd40bb44057f1d291
4fe28a88e0ff89cc59a7559837c25aba369b08e727a3af3dd40bb44057f1d291,1,0,1,0.2956,1494427679,Regular,ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87
2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8,-1,12,1,0.295203,1494356693,Regular,ff4caafbfc8cfdd85ed1710ef24f8e290ef72a8febbd4b94acb133f69047b5aa
ff4caafbfc8cfdd85ed1710ef24f8e290ef72a8febbd4b94acb133f69047b5aa,1,1,1,0.295203,1494292237,Regular,2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8
308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f,-1,16,1,0.296188,1494188655,Regular,6ab25223e0ad63d29449578e45eb012e774c5bfce0c8d4cc880375b574e31c40
6ab25223e0ad63d29449578e45eb012e774c5bfce0c8d4cc880375b574e31c40,1,0,1,0.296188,1494174533,Regular,308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f
a066b8a8b083116fd168911885fcd72092882bfb59dcf6b6bd0d9646f0c24820,-1,19,1,0.295251,1494062655,Regular,d79b3400752bcd211c98fc1099c112ee9d70373793847cf939b96018be1ebccf
d79b3400752bcd211c98fc1099c112ee9d70373793847cf939b96018be1ebccf,1,0,1,0.295251,1494049144,Regular,a066b8a8b083116fd168911885fcd72092882bfb59dcf6b6bd0d9646f0c24820
fdf8968a1cc662e3112f7a0fbf50084ac1e72138a2f665aa24676c95dc8cf2fe,-1,3,1,0.295745,1493930254,Regular,0ced715320a3d1b0b63b44d48865473668ea85d55055e86092004454eeb21cd7
0ced715320a3d1b0b63b44d48865473668ea85d55055e86092004454eeb21cd7,1,1,1,0.295745,1493916796,Regular,fdf8968a1cc662e3112f7a0fbf50084ac1e72138a2f665aa24676c95dc8cf2fe
106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f,-1,5,1,0.29669,1493802523,Regular,5e7cce89ce1b157c10a91fbdbec5b65704080aac2d5dbc806968060885002706
5e7cce89ce1b157c10a91fbdbec5b65704080aac2d5dbc806968060885002706,1,1,1,0.29669,1493795690,Regular,106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f
546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda,-1,14,1,0.295846,1493729269,Regular,3148c6843bfee85c3b43086e68454ceca4c807673ef5dceca8306796917870af
3148c6843bfee85c3b43086e68454ceca4c807673ef5dceca8306796917870af,1,0,1,0.295846,1493685003,Regular,546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,81,1,0.295375,1493576322,Regular,be093849146d5ffb2028a9e04669c452e87c53ebeb2d243d8d55f897745b93c9
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,30,1,0.295143,1493552069,Regular,189527af212252f2e00dc8edb3f73d44d993d779f06e3f1b338d74ea0fe4a48c
189527af212252f2e00dc8edb3f73d44d993d779f06e3f1b338d74ea0fe4a48c,1,1,1,0.295143,1493548912,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
be093849146d5ffb2028a9e04669c452e87c53ebeb2d243d8d55f897745b93c9,1,0,1,0.295375,1493456955,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
f02eaafde54931c527bec1aa2f2805f65b5c3ec389a2f0ed3dd8371fe664336e,-1,5,1,0.295038,1493360754,Regular,d758163bd6ed309fff9d78bc4d6eaa338ad872d25f1f9cb37f95a40e51672329
d758163bd6ed309fff9d78bc4d6eaa338ad872d25f1f9cb37f95a40e51672329,1,1,1,0.295038,1493351776,Regular,f02eaafde54931c527bec1aa2f2805f65b5c3ec389a2f0ed3dd8371fe664336e
5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e,-1,20,1,0.295486,1493341677,Regular,9b65ebfc6a3eb94e2c4a7906180ad0a15d512fca21d15a1fb9b15c3a3beb2ad3
51e3f6cdf2e0b0e7b9b551f06a2e62be09a71ce5738e9be8e621a3db2540d783,-1,5,1,0.297224,1493234760,Regular,34a5fa00eeea19238f9267abc1c06f89eef5e671d54ddccffd008c45145b7f63
34a5fa00eeea19238f9267abc1c06f89eef5e671d54ddccffd008c45145b7f63,1,1,1,0.297224,1493224953,Regular,51e3f6cdf2e0b0e7b9b551f06a2e62be09a71ce5738e9be8e621a3db2540d783
3d09b16d66f670c0f8d43f09a0f0a9f2e8d327952b5c15367d36c811fd690ecd,-1,4,1,0.295402,1492934659,Regular,4c5912952b3c65bb4f12e66cad8990001be7135653660c0c62bfedfa2c28548b
4c5912952b3c65bb4f12e66cad8990001be7135653660c0c62bfedfa2c28548b,1,0,1,0.295402,1492929633,Regular,3d09b16d66f670c0f8d43f09a0f0a9f2e8d327952b5c15367d36c811fd690ecd
da9a1395e0cdc8c4904a827b338bd9e71695656b8ea4ebe315433daa76ba308f,-1,7,1,0.295358,1492820612,Regular,af7f109bfd31268a3bfd0fcb38cc6c66f733078d6d90c1364b22bba300f498a8
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,14,1,0.295461,1492814597,Regular,6d0ce762c3b06d2fe8f7459c5a65042a4bd0cc5553ca46f1392868e4d9c9134a
6d0ce762c3b06d2fe8f7459c5a65042a4bd0cc5553ca46f1392868e4d9c9134a,1,0,1,0.295461,1492813926,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
9b65ebfc6a3eb94e2c4a7906180ad0a15d512fca21d15a1fb9b15c3a3beb2ad3,1,0,1,0.295486,1492720691,Regular,5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e
af7f109bfd31268a3bfd0fcb38cc6c66f733078d6d90c1364b22bba300f498a8,1,0,1,0.295358,1492640337,Regular,da9a1395e0cdc8c4904a827b338bd9e71695656b8ea4ebe315433daa76ba308f
f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd,-1,17,1,0.295519,1492597697,Regular,810db5be07ba4fb863e9c1a3292f3312973020a0a493f7170821fcc46e51dda8
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,16,1,0.296223,1492571882,Regular,cc9738133f5032a4570d39ee52a00e58a6dfa65ff29a0703b52e2fcf49817c49
cc9738133f5032a4570d39ee52a00e58a6dfa65ff29a0703b52e2fcf49817c49,1,1,1,0.296223,1492533899,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
810db5be07ba4fb863e9c1a3292f3312973020a0a493f7170821fcc46e51dda8,1,1,1,0.295519,1492457768,Regular,f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd
475953a04c04620e1db340ebd83648f1a6fde2b9732a2954f897ed3ee8aca686,-1,2,1,0.295934,1492371776,Regular,9ca03356263655bb9c755c623ae7b6becff1aa64e463f74ea6e570cef4ada905
9ca03356263655bb9c755c623ae7b6becff1aa64e463f74ea6e570cef4ada905,1,0,1,0.295934,1492369638,Regular,475953a04c04620e1db340ebd83648f1a6fde2b9732a2954f897ed3ee8aca686
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,4,1,0.296165,1492272050,Regular,ee33ec3df2f63bdd8c68eaf863e93e5151fd6705ee64be72dde6107e4300bd4e
ee33ec3df2f63bdd8c68eaf863e93e5151fd6705ee64be72dde6107e4300bd4e,1,0,1,0.296165,1492269950,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
dcbcf61aa8f3141475bf6706bb187fe97355de68e42ec807ebf910b66eeb1cf8,1,1,1,0.296966,1492180185,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
ab7656df6cd853fb81add0716dd8e92502ca61219ad7fb5914485757862c2d93,-1,3,1,0.296432,1492101515,Regular,fead09a8dbaf5f1e325c9acb7826e67c4090da24c21fb6ffd6c460639c687edf
5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68,-1,10,1,0.295565,1492093199,Regular,af2153c5a3153cf5d5bd1bee974db57fec8d1477016fbf810dd32c7ece3dafad
af2153c5a3153cf5d5bd1bee974db57fec8d1477016fbf810dd32c7ece3dafad,1,1,1,0.295565,1492092097,Regular,5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68
b04a19c2bcb97c6d068691376f99a194f405c982dcc9ae776207d0839d75ab5d,-1,4,1,0.296389,1492026636,Regular,60fcb8f71f2e7fdfaf8ed37cdc660784ab51a0b18ed38900eb335b252db4701c
60fcb8f71f2e7fdfaf8ed37cdc660784ab51a0b18ed38900eb335b252db4701c,1,1,1,0.296389,1492005197,Regular,b04a19c2bcb97c6d068691376f99a194f405c982dcc9ae776207d0839d75ab5d
fead09a8dbaf5f1e325c9acb7826e67c4090da24c21fb6ffd6c460639c687edf,1,1,1,0.296432,1491938089,Regular,ab7656df6cd853fb81add0716dd8e92502ca61219ad7fb5914485757862c2d93
5a97d64dc27447418efb1aba1f4078918a58dc4b55800121c9aa438272211aa0,-1,6,1,0.29577,1491840599,Regular,9a2beb30837f0ccfe64ac94a03ed0bdd556e5aa1c036aa2342e8f64ae49bc769
9a2beb30837f0ccfe64ac94a03ed0bdd556e5aa1c036aa2342e8f64ae49bc769,1,1,1,0.29577,1491834450,Regular,5a97d64dc27447418efb1aba1f4078918a58dc4b55800121c9aa438272211aa0
3425ae70576b00e02325a326e6129030324f5fb16d6a5531778d3ea3e3ea94b2,-1,2,1,0.297886,1491746167,Regular,931e7df1e1443e11e5eb52c32e1863e02a99a4e78eb0771418a044210f62ed54
931e7df1e1443e11e5eb52c32e1863e02a99a4e78eb0771418a044210f62ed54,1,0,1,0.297886,1491743843,Regular,3425ae70576b00e02325a326e6129030324f5fb16d6a5531778d3ea3e3ea94b2
c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9,-1,24,1,0.29602,1491671878,Regular,22a41367bae26964d1372831476a6907ca122f01246e48695eaf692447c6cea8
22a41367bae26964d1372831476a6907ca122f01246e48695eaf692447c6cea8,1,0,1,0.29602,1491661913,Regular,c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,-1,36,1,0.295651,1491655804,Regular,efa726c5c891e2c79e1aa37fa6ac0cc9b7ae5619d9dc0e6de99f3f732b150aa0
f84630c06331a66975929e0b7078f287843a48744f71783e1332fd1be56b63b5,-1,1,1,0.295779,1491604095,Regular,9c26d4cdb262117e01308413e6ffdbee2bd4711cca7fdf29a9576c30247af315
9c26d4cdb262117e01308413e6ffdbee2bd4711cca7fdf29a9576c30247af315,1,0,1,0.295779,1491601503,Regular,f84630c06331a66975929e0b7078f287843a48744f71783e1332fd1be56b63b5
efa726c5c891e2c79e1aa37fa6ac0cc9b7ae5619d9dc0e6de99f3f732b150aa0,1,1,1,0.295651,1491514197,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
e0a8933c9296f705b7f6cee91e48ffdc885200fffc5cd50b478175d98d1265f3,-1,6,1,0.296492,1491459796,Regular,5488eaf1b1cad22411ff52706fd1e1699e27fbe51eaa0ddbf2743c4cd436454d
5488eaf1b1cad22411ff52706fd1e1699e27fbe51eaa0ddbf2743c4cd436454d,1,1,1,0.296492,1491433087,Regular,e0a8933c9296f705b7f6cee91e48ffdc885200fffc5cd50b478175d98d1265f3
78ef7d1c2557489edff08874d844ffb13a90c4e70990aa77cc5c9337607dd0a7,-1,0,1,0.295067,1491298385,Regular,23cf1fe2351c0b1d4adc4fa96f42bceed24104c9069ce09580e85f7d378f2e53
23cf1fe2351c0b1d4adc4fa96f42bceed24104c9069ce09580e85f7d378f2e53,1,0,1,0.295067,1491296601,Regular,78ef7d1c2557489edff08874d844ffb13a90c4e70990aa77cc5c9337607dd0a7
957bdbdf3809f04fd51410f1376db1a9b6720c9dff50aef3598028d134fdc3a6,-1,7,1,0.296487,1491202014,Regular,aab6e894c3abf7085d2e624c62f902ae3a0e3f6f561f7f91b7bb29eca4698837
aab6e894c3abf7085d2e624c62f902ae3a0e3f6f561f7f91b7bb29eca4698837,1,1,1,0.296487,1491199643,Regular,957bdbdf3809f04fd51410f1376db1a9b6720c9dff50aef3598028d134fdc3a6
9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5,-1,17,1,0.296052,1491090485,Regular,de1b7a7d57cf562771b56a94bc9f37762de2e6d0172c0bfd948d936898ad93ab
de1b7a7d57cf562771b56a94bc9f37762de2e6d0172c0bfd948d936898ad93ab,1,0,1,0.296052,1491076023,Regular,9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5
b687c2cc58bb92944b44affe8132317b904e3994c3d54c5c825e21b8d75eb9c4,-1,4,1,0.297447,1490993548,Regular,e1ebe1e08bbaaf179531d7408b0fe535d77d7a6b0184781250549218a36eb85d
e1ebe1e08bbaaf179531d7408b0fe535d77d7a6b0184781250549218a36eb85d,1,1,1,0.297447,1490984047,Regular,b687c2cc58bb92944b44affe8132317b904e3994c3d54c5c825e21b8d75eb9c4
