tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,323,1,0.31887768,1641004446,Regular,f7798c409f8d60f4aa5a89c925623915d49537faff567e593c681d589138495b
89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c,-1,8,1,0.30955888,1640925751,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,346,1,0.30955888,1640918100,Regular,89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c
23f49b09a6314992e17787fd8edbc85b3f904fc867abb02105c79ee8976ca7f8,-1,8,1,0.30639324,1640836456,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,134,1,0.30639324,1640831447,Regular,23f49b09a6314992e17787fd8edbc85b3f904fc867abb02105c79ee8976ca7f8
4c60c30f6b349db311ace1a7724f4f12864a187d43d524c64645ce1b08f2fbca,-1,4,1,0.34522515,1640748313,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,244,1,0.34522515,1640745100,Regular,4c60c30f6b349db311ace1a7724f4f12864a187d43d524c64645ce1b08f2fbca
9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1,-1,0,1,0.37491926,1640665619,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,24,1,0.37491926,1640658927,Regular,9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1
c0baef4dd1c3a92ddd8bfa074bff40ba31b9b969c4be9b141fd5332d68becbf9,-1,0,1,0.35969648,1640576292,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,144,1,0.35969648,1640572326,Regular,c0baef4dd1c3a92ddd8bfa074bff40ba31b9b969c4be9b141fd5332d68becbf9
d7cbbdbc23dd0c24cd6f7b6fb413d8f76230966b88f8bbbc000aa987b1a30ee4,-1,1,1,0.33606365,1640495405,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,334,1,0.33606365,1640485974,Regular,d7cbbdbc23dd0c24cd6f7b6fb413d8f76230966b88f8bbbc000aa987b1a30ee4
8dca9b20f72d587774b7748b247f85118333867d29cee3a99baa5466c4d12175,-1,0,1,0.32462667,1640409681,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,318,1,0.32462667,1640400382,Regular,8dca9b20f72d587774b7748b247f85118333867d29cee3a99baa5466c4d12175
e4bbdffebf957fc1c974b797cec73d8dc40521f3a90c0f25cf2187f2e0a579cf,-1,6,1,0.31138752,1640316855,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,130,1,0.31138752,1640313126,Regular,e4bbdffebf957fc1c974b797cec73d8dc40521f3a90c0f25cf2187f2e0a579cf
e4d8fdce3c5f121477da44af736cf2a06db9ecd210ee484469f2397108307da9,-1,0,1,0.32774968,1640235183,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,213,1,0.32774968,1640227198,Regular,e4d8fdce3c5f121477da44af736cf2a06db9ecd210ee484469f2397108307da9
29922b380a04fcea5d00bed158cdaf6a4d25c358e18dd723621589590c9635c8,-1,8,1,0.33538339,1640171292,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,229,1,0.33538339,1640166442,Regular,29922b380a04fcea5d00bed158cdaf6a4d25c358e18dd723621589590c9635c8
fbbf53c3dfd50ccf224574701a85121579cce2553c6fc96f515dc504cd456e18,-1,2,1,0.3328958,1640061998,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,339,1,0.3328958,1640054007,Regular,fbbf53c3dfd50ccf224574701a85121579cce2553c6fc96f515dc504cd456e18
7cf3fc588f962da469292d970199c38f9170704dd5b8d8e0f7af32698c8b57c7,-1,4,1,0.37247901,1639971288,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,35,1,0.37247901,1639967798,Regular,7cf3fc588f962da469292d970199c38f9170704dd5b8d8e0f7af32698c8b57c7
0fbb561164760c8c12618481787a99680856c6bbe2131f2e76004d8285500c77,-1,2,1,0.41763933,1639884845,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,246,1,0.41763933,1639881155,Regular,0fbb561164760c8c12618481787a99680856c6bbe2131f2e76004d8285500c77
62c0be9d400fe6ef5dc55196c17a9fc4630637d9467f6f013f686602ddf35759,-1,5,1,0.37018547,1639798945,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,239,1,0.37018547,1639794621,Regular,62c0be9d400fe6ef5dc55196c17a9fc4630637d9467f6f013f686602ddf35759
1006708596991755b9a50006de79be921cb4627cbdebf2c7eea40e67d98acc6f,-1,4,1,0.33549221,1639713423,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,340,1,0.33549221,1639708243,Regular,1006708596991755b9a50006de79be921cb4627cbdebf2c7eea40e67d98acc6f
9d43bffa82812b36bc9f3f2024203be584c8f0a8d1c9e951a3c1073b98d80ca9,-1,8,1,0.3337775,1639625497,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,63,1,0.3337775,1639621877,Regular,9d43bffa82812b36bc9f3f2024203be584c8f0a8d1c9e951a3c1073b98d80ca9
e73d7c9a83a23f8a3a8c65b410fef2db28eafa373639b09dde7ad5a95afaaa39,-1,1,1,0.39161474,1639558615,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,346,1,0.39161474,1639554502,Regular,e73d7c9a83a23f8a3a8c65b410fef2db28eafa373639b09dde7ad5a95afaaa39
43cdc7bd55d38a44840197119027a34b4a25c3c3dd857eab21f63cf31b3fd73b,-1,9,1,0.42008049,1639452241,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,122,1,0.42008049,1639449600,Regular,43cdc7bd55d38a44840197119027a34b4a25c3c3dd857eab21f63cf31b3fd73b
dafd753dedca6e2215ad926eb9f427dfbc75c647cd9e4294e178110af89ec7d4,-1,3,1,0.43538539,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,432,1,0.43538539,1639362671,Regular,dafd753dedca6e2215ad926eb9f427dfbc75c647cd9e4294e178110af89ec7d4
87ccc252a66d01e4bde7b33499da741e1de4e98014a51681d86484c8dd701111,-1,8,1,0.33856831,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,450,1,0.33856831,1639276638,Regular,87ccc252a66d01e4bde7b33499da741e1de4e98014a51681d86484c8dd701111
409e7cc4acc0e9266c1476b34f7b1eccc46fe8bf26b01400b5d4e02db9c09935,-1,1,1,0.31695996,1639200913,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,450,1,0.31695996,1639189859,Regular,409e7cc4acc0e9266c1476b34f7b1eccc46fe8bf26b01400b5d4e02db9c09935
7660fced7fc14afe07dd018efe26dc9da50209d8b95fde631e74473e0458ce2d,-1,5,1,0.34543542,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,440,1,0.34543542,1639103746,Regular,7660fced7fc14afe07dd018efe26dc9da50209d8b95fde631e74473e0458ce2d
45db53c06849c5c1cda1087e37be11a43d8008192d900f6851583d5855d0d130,-1,1,1,0.35589774,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,134,1,0.35589774,1639017305,Regular,45db53c06849c5c1cda1087e37be11a43d8008192d900f6851583d5855d0d130
7cf2d7b4a833741738756b5fc47b803a6e9067b06eb347f1e6e43cfd256edb76,-1,1,1,0.35407102,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,115,1,0.35407102,1638930674,Regular,7cf2d7b4a833741738756b5fc47b803a6e9067b06eb347f1e6e43cfd256edb76
d2fae3b0658472c652d5529e05da2ba0f1247a325cf5c7ff26271e068b8f8bc7,-1,4,1,0.31082527,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,34,1,0.31082527,1638844619,Regular,d2fae3b0658472c652d5529e05da2ba0f1247a325cf5c7ff26271e068b8f8bc7
54a718d10ead80d438d5909eed8f4acdaa6afd02f6712102f7c1698ee785354a,-1,9,1,0.27591107,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,390,1,0.27591107,1638757895,Regular,54a718d10ead80d438d5909eed8f4acdaa6afd02f6712102f7c1698ee785354a
ac1359b52a71140ba6753fdb1428cd0ed5809f9cb3d53238cd7a8080c929b591,-1,1,1,0.39290336,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,26,1,0.39290336,1638671770,Regular,ac1359b52a71140ba6753fdb1428cd0ed5809f9cb3d53238cd7a8080c929b591
bcd1d4d65d5cfe6d8e8681170156cd4c4ff708b47d39b278855700c171f9d79c,-1,3,1,0.37792723,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,391,1,0.37792723,1638585376,Regular,bcd1d4d65d5cfe6d8e8681170156cd4c4ff708b47d39b278855700c171f9d79c
00304824c1c92f8802c2fd4fad10e1988ae81b539ec03b76970ea078c8e475f0,-1,9,1,0.29940906,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,211,1,0.29940906,1638498992,Regular,00304824c1c92f8802c2fd4fad10e1988ae81b539ec03b76970ea078c8e475f0
4e52c0200a5c1b9ecd88c8794fdbadbfd2ed01546db76f2fa16875262ee491b7,-1,0,1,0.3022347,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,470,1,0.3022347,1638412700,Regular,4e52c0200a5c1b9ecd88c8794fdbadbfd2ed01546db76f2fa16875262ee491b7
8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b,-1,3,1,0.36887234,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,224,1,0.36887234,1638326488,Regular,8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b
cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1,-1,2,1,0.47169495,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,492,1,0.47169495,1638239515,Regular,cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1
d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a,-1,1,1,0.44833057,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,317,1,0.44833057,1638153409,Regular,d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a
bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff,-1,9,1,0.46048752,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,18,1,0.46048752,1638067348,Regular,bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff
74ee854f2b379efc47e4608353df4e8a4efff46c64d8cf6331b457c015ded820,-1,0,1,0.39901764,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,277,1,0.39901764,1637980625,Regular,74ee854f2b379efc47e4608353df4e8a4efff46c64d8cf6331b457c015ded820
26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248,-1,5,1,0.40835914,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,14,1,0.40835914,1637894223,Regular,26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248
ddbe6f2e0e2772989a73c4298ca817d931fafb42a8f1f7c161e3dbf2a76ef88c,-1,5,1,0.42279951,1637809737,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,141,1,0.42279951,1637807433,Regular,ddbe6f2e0e2772989a73c4298ca817d931fafb42a8f1f7c161e3dbf2a76ef88c
bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc,-1,8,1,0.39377772,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,530,1,0.39377772,1637721359,Regular,bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc
00c9059e325101522d4ddc9fee14102cc2ba23bd4ec400d1d11d5826ce513e2a,-1,3,1,0.33465514,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,47,1,0.33465514,1637635309,Regular,00c9059e325101522d4ddc9fee14102cc2ba23bd4ec400d1d11d5826ce513e2a
00e4251b85a41db2a6ebab6a854950b2f1b9725b50759956d6d1e65d0a80900a,-1,7,1,0.32537254,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,40,1,0.32537254,1637549930,Regular,00e4251b85a41db2a6ebab6a854950b2f1b9725b50759956d6d1e65d0a80900a
a543252c0b200198943dd9ef1336e9f68dc834ab6f9b9ad15220497a259bb790,-1,1,1,0.37016009,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,240,1,0.37016009,1637462128,Regular,a543252c0b200198943dd9ef1336e9f68dc834ab6f9b9ad15220497a259bb790
1f4714f76589254a97045fcd0fbe95ee78e35e750d75ee73d0053e4e6dd318f7,-1,2,1,0.3521832,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,512,1,0.3521832,1637375582,Regular,1f4714f76589254a97045fcd0fbe95ee78e35e750d75ee73d0053e4e6dd318f7
2c5695fb099596328f5fc712d475d4df6e754be4bf581738be1121ae09da5cea,-1,5,1,0.32109533,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,95,1,0.32109533,1637289291,Regular,2c5695fb099596328f5fc712d475d4df6e754be4bf581738be1121ae09da5cea
a27c951057ca24c16efe60cca1370e6bdf04a1c3e092cfc129740bbe2a0c8979,-1,2,1,0.36840282,1637210410,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,636,1,0.36840282,1637202580,Regular,a27c951057ca24c16efe60cca1370e6bdf04a1c3e092cfc129740bbe2a0c8979
cfbda649d657838388cf2fa9edcbfa40f7e485c44b03c46460aecb13a18f9441,-1,4,1,0.41031452,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,142,1,0.41031452,1637116206,Regular,cfbda649d657838388cf2fa9edcbfa40f7e485c44b03c46460aecb13a18f9441
caedc962dec3f72a55ebfc497966ab95b4f536a1137707aa6cc97a37c884cb35,-1,2,1,0.38662884,1637033331,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,613,1,0.38662884,1637030444,Regular,caedc962dec3f72a55ebfc497966ab95b4f536a1137707aa6cc97a37c884cb35
d6c17f6c77110e7ecc77756b297682d330854b9b4f6fdda8b0045508c8aa5bec,-1,2,1,0.38884248,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,238,1,0.38884248,1636944438,Regular,d6c17f6c77110e7ecc77756b297682d330854b9b4f6fdda8b0045508c8aa5bec
7e2cb75ab4285b113c3996d5d6345a23a54f5c7a46492435bff9914912ace75e,-1,9,1,0.42099876,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,393,1,0.42099876,1636857914,Regular,7e2cb75ab4285b113c3996d5d6345a23a54f5c7a46492435bff9914912ace75e
9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c,-1,9,1,0.45424346,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,687,1,0.45424346,1636770805,Regular,9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c
cfc5d38e99cd094429991eaa4113e0bb6188ed7291ad80e65d4db16b95ecef94,-1,6,1,0.43591633,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,374,1,0.43591633,1636684715,Regular,cfc5d38e99cd094429991eaa4113e0bb6188ed7291ad80e65d4db16b95ecef94
32edf555bfefef80bc94ef404cf367915c04613f732f99b84597daad2b07994f,-1,4,1,0.46092494,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,426,1,0.46092494,1636597799,Regular,32edf555bfefef80bc94ef404cf367915c04613f732f99b84597daad2b07994f
409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5,-1,4,1,0.51098286,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,367,1,0.51098286,1636511740,Regular,409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5
5fccfe3083b1650999f14ef0b01546cae66408990abdb2fccf12ff4ce68a91c2,-1,2,1,0.51240575,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,427,1,0.51240575,1636425555,Regular,5fccfe3083b1650999f14ef0b01546cae66408990abdb2fccf12ff4ce68a91c2
e2aec38166f6f18da9029dce0a7a5ee79a8f333961f772f4c03060b863f7b855,-1,0,1,0.46485979,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,536,1,0.46485979,1636339469,Regular,e2aec38166f6f18da9029dce0a7a5ee79a8f333961f772f4c03060b863f7b855
8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956,-1,7,1,0.44343638,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,4,1,0.44343638,1636252199,Regular,8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956
d63986314545b4b17db947725a4115e9900d97a306d96775bf6134be4cb56235,-1,9,1,0.43011617,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,247,1,0.43011617,1636166170,Regular,d63986314545b4b17db947725a4115e9900d97a306d96775bf6134be4cb56235
59df522640f3c18be205cb5a68343150710b84b4afff4aae81b4766996775620,-1,0,1,0.49844104,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,195,1,0.49844104,1636081663,Regular,59df522640f3c18be205cb5a68343150710b84b4afff4aae81b4766996775620
95d4bc3b13acfd0dff2fd90a17b8ef08c56b0a8d8c6d8dfa6f1f19cbccb3e518,-1,6,1,0.51633187,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,417,1,0.51633187,1635993481,Regular,95d4bc3b13acfd0dff2fd90a17b8ef08c56b0a8d8c6d8dfa6f1f19cbccb3e518
d60a988daee05c888af51be9c42864d6ff9b26123faeeeec3126ee2850ba529a,-1,6,1,0.49928297,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,380,1,0.49928297,1635907027,Regular,d60a988daee05c888af51be9c42864d6ff9b26123faeeeec3126ee2850ba529a
449ec50e157abf5e999698229c275cd17938b0d3677e74eec6876bb5e1ff48bb,-1,1,1,0.48559458,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,638,1,0.48559458,1635820557,Regular,449ec50e157abf5e999698229c275cd17938b0d3677e74eec6876bb5e1ff48bb
07e939ec8961a687a952cfb0937ec3e665dd82c80fa9365e9f12dc12963e5ea5,-1,4,1,0.50080712,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,174,1,0.50080712,1635733906,Regular,07e939ec8961a687a952cfb0937ec3e665dd82c80fa9365e9f12dc12963e5ea5
2b49d66b60b71a1ba59655fb6ec09f1c5c272d4704faa22b6064af7766e1e174,-1,9,1,0.49096996,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,411,1,0.49096996,1635647997,Regular,2b49d66b60b71a1ba59655fb6ec09f1c5c272d4704faa22b6064af7766e1e174
7188a5237a288ca482ce26f5a2d6f30559a58855d6283448f7fa5deb786668aa,-1,4,1,0.50290317,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,187,1,0.50290317,1635561548,Regular,7188a5237a288ca482ce26f5a2d6f30559a58855d6283448f7fa5deb786668aa
4a800e1f8235d14014d3c5dbab643168b58fa873639e91ec4a67139d0aec85f0,-1,4,1,0.52194623,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,486,1,0.52194623,1635474780,Regular,4a800e1f8235d14014d3c5dbab643168b58fa873639e91ec4a67139d0aec85f0
bd929ce51f4cc203831e3dbab46a25c1fc3d859d4706ae0865b9708822c5cd24,-1,0,1,0.49367667,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
