tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18869609a5eeb2ea92882f3e5583258af66463a17c7b458ecb3313880ce595c,1,0,1,0.50822577,1634055660,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,204,1,0.52600192,1634017991,Regular,bef668ff98f0e2040b1446dbe29a2c93662a95f2a21c2fb7b7c527c9fc3e69cf
bef668ff98f0e2040b1446dbe29a2c93662a95f2a21c2fb7b7c527c9fc3e69cf,1,2,1,0.52600192,1633993703,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,70,1,0.50894696,1633944065,Regular,81fb68d5ccdbabb7c499195d632856ca12237ba05e20e3d9f82d44890906a2a4
81fb68d5ccdbabb7c499195d632856ca12237ba05e20e3d9f82d44890906a2a4,1,2,1,0.50894696,1633921750,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,330,1,0.52098806,1633878501,Regular,f685f0d1dc699afa5ab1b26a1f300b9014b68ecd8498a55280f30d870110a16a
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,210,1,0.52434141,1633878501,Regular,46791999c2876997813de72d970151526b04a44e709d45a5e38721f5d3752d59
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,327,1,0.52063563,1633878501,Regular,6da29b5a26492dfedaebc7ff01b8aea1be4971703dc5a274b25fd071d0165f83
6da29b5a26492dfedaebc7ff01b8aea1be4971703dc5a274b25fd071d0165f83,1,8,1,0.52063563,1633852914,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
46791999c2876997813de72d970151526b04a44e709d45a5e38721f5d3752d59,1,2,1,0.52434141,1633788303,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,219,1,0.50524646,1633768812,Regular,e7129e126ec7358284ad92b0240eb6117285a5766d29e75e10ba2db87ee3d800
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,156,1,0.51795,1633768812,Regular,ec94a55cbe4c1398881ab7cef9a64e1b0a3f1a725d6be78329ab2617881e36c0
f685f0d1dc699afa5ab1b26a1f300b9014b68ecd8498a55280f30d870110a16a,1,5,1,0.52098806,1633723344,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
e7129e126ec7358284ad92b0240eb6117285a5766d29e75e10ba2db87ee3d800,1,3,1,0.50524646,1633662959,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,37,1,0.52417199,1633600840,Regular,b0d06f5f51fd07a572c304a370248b13a3bcf722e8e137e936aca5a7a7fb0a79
ec94a55cbe4c1398881ab7cef9a64e1b0a3f1a725d6be78329ab2617881e36c0,1,3,1,0.51795,1633600840,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
b0d06f5f51fd07a572c304a370248b13a3bcf722e8e137e936aca5a7a7fb0a79,1,5,1,0.52417199,1633536187,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826,-1,105,1,0.50634555,1633483320,Regular,d75bfe9c17f57bea7c704d4f150bb38bfc3579483686217428a0986e00842835
d75bfe9c17f57bea7c704d4f150bb38bfc3579483686217428a0986e00842835,1,3,1,0.50634555,1633461561,Regular,332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,338,1,0.52194038,1633410332,Regular,efb515f2c606527f165a31902feb0192dbcdc050791b71f2cc3756db5fdb1773
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,153,1,0.52042646,1633410332,Regular,724c2ad027bc57d62ad5e3c362c6d314ff55880477477f8a45167286ac7d451e
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,44,1,0.5106877,1633410332,Regular,1a91b59a6eeec6530f8aaa666cd848cecd90cb55e9d97dbec5ba1f4ef4d874e6
1a91b59a6eeec6530f8aaa666cd848cecd90cb55e9d97dbec5ba1f4ef4d874e6,1,6,1,0.5106877,1633388637,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,138,1,0.50196014,1633321102,Regular,c9e8fb7dd1cb4841a483057fd1909f7870896be2901d67b381c662cadd5ea0de
efb515f2c606527f165a31902feb0192dbcdc050791b71f2cc3756db5fdb1773,1,2,1,0.52194038,1633316684,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
724c2ad027bc57d62ad5e3c362c6d314ff55880477477f8a45167286ac7d451e,1,4,1,0.52042646,1633240890,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,216,1,0.52207972,1633234551,Regular,829e771c88b9d4e119bd48d76e44f50c84602518e32d354a3708ff19502e1455
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,248,1,0.50052017,1633181944,Regular,623829c8592cd313244d64b3ff00fa4f814e674d667e116e424827e063e2916d
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,106,1,0.52457391,1633181183,Regular,f404780638d85dc97cce6525ad9399c74f250415dd702194877c2bfa3cf6bd03
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,462,1,0.52028172,1633181183,Regular,d49d533dabac382b5cdd5ce15f96d532ec4fabe62a1f94709a1894428e8519b8
f404780638d85dc97cce6525ad9399c74f250415dd702194877c2bfa3cf6bd03,1,3,1,0.52457391,1633165224,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
829e771c88b9d4e119bd48d76e44f50c84602518e32d354a3708ff19502e1455,1,4,1,0.52207972,1633093603,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
623829c8592cd313244d64b3ff00fa4f814e674d667e116e424827e063e2916d,1,0,1,0.50052017,1633015158,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
c9e8fb7dd1cb4841a483057fd1909f7870896be2901d67b381c662cadd5ea0de,1,5,1,0.50196014,1632928020,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
d49d533dabac382b5cdd5ce15f96d532ec4fabe62a1f94709a1894428e8519b8,1,3,1,0.52028172,1632852365,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,64,1,0.51839402,1632820961,Regular,a6071aebc2390ead83b7dd68d5e53c0d8dc2de3ab1610ca20720af56d169a68a
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,137,1,0.50718066,1632820961,Regular,b9624201dd3762be0bfc506ac8e13ff576e35202ff74793f5b234861fcd78c29
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,311,1,0.51626466,1632820961,Regular,f985193562ea1a1626b8c9d98fcaa33b9b9ed975ee788391eb304aadaaf4924e
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,14,1,0.51469504,1632820961,Regular,e72631867e8659fc31045e85f600ee60eca775d0efcd4505ca07d4ecc288ccae
a6071aebc2390ead83b7dd68d5e53c0d8dc2de3ab1610ca20720af56d169a68a,1,2,1,0.51839402,1632787397,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
f985193562ea1a1626b8c9d98fcaa33b9b9ed975ee788391eb304aadaaf4924e,1,2,1,0.51626466,1632718825,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,14,1,0.50717118,1632670188,Regular,4eb0c647db9b6e8085b034dc22ea7641439578b8f68284faad0b7791ff84c189
b9624201dd3762be0bfc506ac8e13ff576e35202ff74793f5b234861fcd78c29,1,3,1,0.50718066,1632622012,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,402,1,0.51700594,1632543852,Regular,214727e1dd939f72061a40357eba9006debb5dd38346a3045fb1dc9fbdffddd8
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,264,1,0.50373552,1632543852,Regular,e48613d9b494dd360de91d64504b47972ca656a374ffba2df5ad8846383b8e8b
e72631867e8659fc31045e85f600ee60eca775d0efcd4505ca07d4ecc288ccae,1,7,1,0.51469504,1632510222,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
214727e1dd939f72061a40357eba9006debb5dd38346a3045fb1dc9fbdffddd8,1,1,1,0.51700594,1632413064,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,366,1,0.50602995,1632390401,Regular,70a801840c57752b9f93173935ac0802422fccf4be2f42ba946ea48a68f75398
70a801840c57752b9f93173935ac0802422fccf4be2f42ba946ea48a68f75398,1,0,1,0.50602995,1632315935,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
e48613d9b494dd360de91d64504b47972ca656a374ffba2df5ad8846383b8e8b,1,1,1,0.50373552,1632211417,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
4eb0c647db9b6e8085b034dc22ea7641439578b8f68284faad0b7791ff84c189,1,1,1,0.50717118,1632110509,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,344,1,0.50076427,1632030910,Regular,1fc46e611a16b2cc56b312c0adcfebb98b3fde52246dc3e6900df0fb9690104f
1fc46e611a16b2cc56b312c0adcfebb98b3fde52246dc3e6900df0fb9690104f,1,5,1,0.50076427,1632020674,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,106,1,0.5272135,1631951762,Regular,a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,233,1,0.52072564,1631951762,Regular,38db31f1d4fa0364f3281c013335c1150fd76b334266cd9f0eab04f34f0589b6
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,261,1,0.51116096,1631951762,Regular,066e50fabc3cc8948a118ee450edf2de83b8ffa948c3db53c91c478269e461f8
38db31f1d4fa0364f3281c013335c1150fd76b334266cd9f0eab04f34f0589b6,1,0,1,0.52072564,1631945045,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
066e50fabc3cc8948a118ee450edf2de83b8ffa948c3db53c91c478269e461f8,1,2,1,0.51116096,1631876431,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181,1,29,1,0.5272135,1631808229,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,250,1,0.50946638,1631773603,Regular,2040f5e9819ea5ed0bb4462056efc1f921d790e25d6c7b513c136c56fd9044e2
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,34,1,0.51759968,1631773603,Regular,d1832dd18cca43a2608c514f47432cbccb9b1005956a4053cfad62dd2771dced
d1832dd18cca43a2608c514f47432cbccb9b1005956a4053cfad62dd2771dced,1,3,1,0.51759968,1631732594,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,201,1,0.5043085,1631693645,Regular,387cddc2aa3f94e54999884da82e718b7d116f12682b0fb121e2592276bec4c8
2040f5e9819ea5ed0bb4462056efc1f921d790e25d6c7b513c136c56fd9044e2,1,0,1,0.50946638,1631657626,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,145,1,0.50451948,1631608951,Regular,9606f1793b6cfd7ab25a4ae7fb0fea667dc0f3c16156d090f50681cea7495850
387cddc2aa3f94e54999884da82e718b7d116f12682b0fb121e2592276bec4c8,1,3,1,0.5043085,1631570729,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
9606f1793b6cfd7ab25a4ae7fb0fea667dc0f3c16156d090f50681cea7495850,1,1,1,0.50451948,1631455504,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,22,1,0.51162143,1631418558,Regular,857e49110e89b7aeaeab042e545f49228da4882db8ed2676f5d80ee99537b501
857e49110e89b7aeaeab042e545f49228da4882db8ed2676f5d80ee99537b501,1,3,1,0.51162143,1631343703,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,79,1,0.51332749,1631342907,Regular,42387810daeeb93e0196c6b946e483c41ff1a1be6211d3301cfc23823957d84b
42387810daeeb93e0196c6b946e483c41ff1a1be6211d3301cfc23823957d84b,1,0,1,0.51332749,1631260908,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,49,1,0.5028113,1631254818,Regular,2cffff399a85b057d948a2b58aec1e08796bbe900627ac8e4af374b299d7633f
2cffff399a85b057d948a2b58aec1e08796bbe900627ac8e4af374b299d7633f,1,2,1,0.5028113,1631178382,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,188,1,0.50877299,1631093237,Regular,deaed55247870c06240a549ba6ac931c7bb2ebe1633aa6211c6e8e2b1e9e5db9
deaed55247870c06240a549ba6ac931c7bb2ebe1633aa6211c6e8e2b1e9e5db9,1,4,1,0.50877299,1631088174,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,363,1,0.50657455,1631007476,Regular,d9012646332590dfd91cf9d991c1e9197fab25922654aa06f51fa40bfa2da121
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,129,1,0.50630275,1631007476,Regular,923ab964040311d05d4dfb5ad4cd6aba30701edba578d620f1f5e16d105486d1
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,60,1,0.50226865,1631007476,Regular,f246e857508ead2a397f22e9b7fdc00470e189e1c86e9ae70735bdf3c221b2df
d9012646332590dfd91cf9d991c1e9197fab25922654aa06f51fa40bfa2da121,1,1,1,0.50657455,1630976615,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,401,1,0.50125379,1630921790,Regular,dcd4e4f00fd8e9997b4cb1b6f37a7389fbc4f66257db8f654951ddd836b4118c
dcd4e4f00fd8e9997b4cb1b6f37a7389fbc4f66257db8f654951ddd836b4118c,1,2,1,0.50125379,1630879628,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
f246e857508ead2a397f22e9b7fdc00470e189e1c86e9ae70735bdf3c221b2df,1,0,1,0.50226865,1630782853,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,432,1,0.51164348,1630681530,Regular,d6a3545b7c4a0d17423ddd285103b6591c032a2e7106c61985db37bbc492c5b4
d6a3545b7c4a0d17423ddd285103b6591c032a2e7106c61985db37bbc492c5b4,1,4,1,0.51164348,1630674140,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
923ab964040311d05d4dfb5ad4cd6aba30701edba578d620f1f5e16d105486d1,1,3,1,0.50630275,1630591253,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,143,1,0.50059175,1630586894,Regular,8626aab0655feb1153e4e6a2749a6d7dc6acef0c53ad66fc7a5967b935909d34
8626aab0655feb1153e4e6a2749a6d7dc6acef0c53ad66fc7a5967b935909d34,1,2,1,0.50059175,1630505232,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,79,1,0.51295855,1630497772,Regular,ee760afca4600175876f7424a4c71bed1a24127baea744b83c348c4e9a0a8f4b
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,292,1,0.51504277,1630497772,Regular,0455f9cadea64a4aead34be03b7b1741e55d302abec88ffc463b8cb3f81873ea
ee760afca4600175876f7424a4c71bed1a24127baea744b83c348c4e9a0a8f4b,1,3,1,0.51295855,1630400460,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
0455f9cadea64a4aead34be03b7b1741e55d302abec88ffc463b8cb3f81873ea,1,3,1,0.51504277,1630307167,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,271,1,0.50273718,1630223643,Regular,d676d14746a64a53a7d6d94a19cc489daed75718f775877d469e6ba393434ae0
d676d14746a64a53a7d6d94a19cc489daed75718f775877d469e6ba393434ae0,1,3,1,0.50273718,1630217409,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,223,1,0.51578575,1630124323,Regular,74149bdb3f64b2cf0a0b16782a6f9c6493d3297a86d5472763254205177aa520
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,290,1,0.50920517,1630124323,Regular,a10bf91bea8dd9561dcd6db2881c05fa62620660e16c2ece9c29b7f7a562158e
a10bf91bea8dd9561dcd6db2881c05fa62620660e16c2ece9c29b7f7a562158e,1,3,1,0.50920517,1630123299,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,132,1,0.50876652,1630060089,Regular,223e2ca71fdbd2601bbb10a1d7d12267f2b2b752e310affcfb3c622717ac29bb
223e2ca71fdbd2601bbb10a1d7d12267f2b2b752e310affcfb3c622717ac29bb,1,1,1,0.50876652,1630008621,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,116,1,0.51124915,1629977650,Regular,d482fd9aea15e191fd0b326e6a6deeba14de2d369b8a7e43ce76f9cdbbbbbcbe
d482fd9aea15e191fd0b326e6a6deeba14de2d369b8a7e43ce76f9cdbbbbbcbe,1,1,1,0.51124915,1629907258,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,302,1,0.50714039,1629898171,Regular,539fc5736bc0671b268cd0797ff3f87bac8cf18ee239881de2925ed39cb8d808
74149bdb3f64b2cf0a0b16782a6f9c6493d3297a86d5472763254205177aa520,1,1,1,0.51578575,1629813704,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
539fc5736bc0671b268cd0797ff3f87bac8cf18ee239881de2925ed39cb8d808,1,0,1,0.50714039,1629712979,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,160,1,0.50324816,1629708234,Regular,15c9fe6625f2f6cfa99ad54850d7129a6b6de71bb47f7c7e508873b1fea2308e
15c9fe6625f2f6cfa99ad54850d7129a6b6de71bb47f7c7e508873b1fea2308e,1,2,1,0.50324816,1629615790,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,2,1,0.51742995,1629539787,Regular,b69b01a156d2255a50926cfc52c34e856cefec2f304ac8f1891d8c8e29de538a
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,209,1,0.52152395,1629539787,Regular,7da200180ef9020a522ab4f97dfaee15e3c48fbf8afc56434736d11bcac51663
b69b01a156d2255a50926cfc52c34e856cefec2f304ac8f1891d8c8e29de538a,1,1,1,0.51742995,1629526321,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,376,1,0.50219303,1629474246,Regular,649a4d1ee390fad29270bd0c565dba69a6079fc0152b3c0c63cd96913b31661f
7da200180ef9020a522ab4f97dfaee15e3c48fbf8afc56434736d11bcac51663,1,4,1,0.52152395,1629443583,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,151,1,0.51310709,1629355956,Regular,80faccb48465a8e5673cd2214da8a3613deb237f48887d6aea52fbca1bb1a550
80faccb48465a8e5673cd2214da8a3613deb237f48887d6aea52fbca1bb1a550,1,1,1,0.51310709,1629353295,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
649a4d1ee390fad29270bd0c565dba69a6079fc0152b3c0c63cd96913b31661f,1,2,1,0.50219303,1629266450,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,41,1,0.51539597,1629209653,Regular,46e924b8bccefd80ab7a535a1d5463985162a328d7ddfc999bd65abebd037721
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,256,1,0.5188667,1629209653,Regular,c157f12932f6b266ea02130953f96f144a459951a9d71927bb20f1977fdd8577
c157f12932f6b266ea02130953f96f144a459951a9d71927bb20f1977fdd8577,1,1,1,0.5188667,1629205316,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
46e924b8bccefd80ab7a535a1d5463985162a328d7ddfc999bd65abebd037721,1,3,1,0.51539597,1629140461,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,115,1,0.5137537,1629106348,Regular,6654ed48d906a6260c808c02ad8f4f542e3e22ded5aed541e4cae0a22795c635
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,301,1,0.51086961,1629106348,Regular,9c31c783dc58fc5bf61d899d43bdd0b943d73e4b3e5a82128876d8c91ea970c7
6654ed48d906a6260c808c02ad8f4f542e3e22ded5aed541e4cae0a22795c635,1,0,1,0.5137537,1629075826,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
9c31c783dc58fc5bf61d899d43bdd0b943d73e4b3e5a82128876d8c91ea970c7,1,8,1,0.51086961,1629007244,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,20,1,0.52869787,1628995247,Regular,9bc129701b97965f6a7a2d53d32ab202e2e8c09be25b9889789a3122c1599225
9bc129701b97965f6a7a2d53d32ab202e2e8c09be25b9889789a3122c1599225,1,5,1,0.52869787,1628938948,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,292,1,0.53156459,1628913903,Regular,ef9168488efef1550b95bbaa77b23efd638948c0c4b68961ed6990e9e49f1d70
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,40,1,0.51068965,1628913903,Regular,d8409d7867018f6ede2bd006b735ddf61f3f46507e622ea2f3de869c816a00c7
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,242,1,0.5253291,1628913903,Regular,daa9bfe560153d2d67255e3a59af46112796d1d1daa5ecc37f73f709dbb932a0
ef9168488efef1550b95bbaa77b23efd638948c0c4b68961ed6990e9e49f1d70,1,5,1,0.53156459,1628877809,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
daa9bfe560153d2d67255e3a59af46112796d1d1daa5ecc37f73f709dbb932a0,1,6,1,0.5253291,1628823902,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
d8409d7867018f6ede2bd006b735ddf61f3f46507e622ea2f3de869c816a00c7,1,4,1,0.51068965,1628770164,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,6,1,0.50143878,1628760522,Regular,b3fc8eda0393e8d1323f25daf85b429322f4489ed1051de5dbcee5554e00161d
b3fc8eda0393e8d1323f25daf85b429322f4489ed1051de5dbcee5554e00161d,1,1,1,0.50143878,1628705344,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
