tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,225,1,0.13967281,1520698053,Regular,1c3ca125d241f3d0e0bd7b038a5ecfdd3b8b4de37faec1aa0d7ed7ff0f4ff69f
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,206,1,0.13374528,1520698053,Regular,5d8e07f94fbdbf3ec628e373f82b3e04b193486c273c67d5e713271be304d09f
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,203,1,0.10115153,1520698053,Regular,24175e9f7922a1a43124148226060ac5919bca52874f80848d118f03e7fbc69f
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,168,1,0.15475717,1520698053,Regular,dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,145,1,0.13882675,1520698053,Regular,3c038383d2720e081797e1e49655964ba4eb4e7e08923e5ed13c289ae15fe79e
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,127,1,0.14737516,1520698053,Regular,2ccab62e4e1fa2c9f96f97ca54e8eb7695199b27ddd07257213b638cce78ad9e
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,95,1,0.11686281,1520698053,Regular,7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,84,1,0.19216205,1520698053,Regular,759d1e8c51e9751d564e7fe56316b48e230fd42a26b447d8f1f0148b675e989d
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,58,1,0.26747564,1520698053,Regular,6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,38,1,0.16247826,1520698053,Regular,2447ba1c5f9f09c67930bbbdbf7a65aaa1f501036f29f8d6e575b08f312bba9c
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,12,1,0.11082785,1520698053,Regular,fac428dac8c62526afc5bb1039b1ec8bf5be245a0697a0cf7c11f4c3ab23b19c
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,42,1,0.14154501,1520698053,Regular,adeebf5a454c33b6bf15f4376177922b13a7b576584a9005377932dc682b6ccc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,49,1,0.14643387,1520698053,Regular,218397ddb6c7ad9a7ef8263221b15fb69249236613f88be88523b32d94ac89cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,62,1,0.2364335,1520698053,Regular,7932d8e5f7d77352949b7484b0d10c9c521c30aa65ea268c2a704678456799cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,74,1,0.53360888,1520698053,Regular,f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,89,1,0.23653547,1520698053,Regular,bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,95,1,0.1373205,1520698053,Regular,b8bc8736c7e2ada7dc3a8264b755f3f14b13a32ecd35ca654d022c4b23f9e5cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,105,1,0.18457039,1520698053,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,116,1,0.10766868,1520698053,Regular,020580f141e20f3e93ddafa3b1e0c1b8c7eb42863fe6706244d1ad4a3ce206cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,152,1,0.1252238,1520698053,Regular,1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,166,1,0.23556353,1520698053,Regular,92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,171,1,0.15942339,1520698053,Regular,73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,185,1,0.21565003,1520698053,Regular,5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,205,1,0.19814723,1520698053,Regular,d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,207,1,0.14856518,1520698053,Regular,aefab5ad684646add9c28dda5a16b1ce1b4b9991cb5d86ec465c76a0289a5bce
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,259,1,0.13436339,1520698053,Regular,c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,280,1,0.70156642,1520698053,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,316,1,0.24073254,1520698053,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,361,1,0.1711207,1520698053,Regular,7c81e1f4618f949546a4b6ab27c598b82294f662df0c4591db69eeed399d18d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,378,1,0.15156322,1520698053,Regular,cfce06b3f6b248a771f8ea4c41bd4474767b508804feece2ab51014fa19a1bd1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,409,1,0.11585271,1520698053,Regular,9e4d8158f69d4f626ab5bf0b20a183e2896c98b23dcda5293177f5008fb6e4d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,430,1,0.12703743,1520698053,Regular,456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,457,1,0.12690301,1520698053,Regular,1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,474,1,0.1405161,1520698053,Regular,6952268ed89b9d96b1b49e7be3c6a0f60e41a279377a1d1bde35c29e394b19d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,501,1,0.10986834,1520698053,Regular,755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,511,1,0.10983702,1520698053,Regular,602d87690c3962dc46463f5565edc96b7b4043bc5d016e1501f691f304129bd3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,524,1,0.1550947,1520698053,Regular,eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,541,1,0.15206055,1520698053,Regular,e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4
75e6801617a7d98ba9d9156b99b387c5b1d4ccdb077ba590491860a43607f178,1,3,1,0.09832236,1520517141,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
be26f2a3eb00e0e109a2ca64df0b67410fc826896ed946f373a1263ffbee543a,1,11,1,0.10407517,1520508117,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
36cff359d0f5af9cee5292404a9c5ea223b899a49f04f130c19eddaf8bc5a5a8,1,12,1,0.09962173,1520492333,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f,1,29,1,0.09808918,1520463394,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c,1,18,1,0.1003024,1520438170,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015,1,6,1,0.28493284,1520416122,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5,1,1,1,0.10876368,1520414127,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01,1,27,1,0.14032387,1520411876,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
1773671d6a9a56a3f954fcecd5a689d20590244f7e09cb328ee508a0d53dad74,1,16,1,0.13284242,1520411755,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
d4cd6807f6a633aa7914df7c96e8070a37ee1796b1b9d0c1b389c5dc9ae3732f,1,22,1,0.13478889,1520411284,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3146603bdb24b2a6a30afc1c208899d16ccac1ccdb0ab6b2d5421b231ee01737,1,10,1,0.13423793,1520408996,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca,1,19,1,0.25517807,1520408242,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9,1,42,1,0.26678673,1520407495,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,25,1,0.4474435,1520406789,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7,1,1,1,0.17037169,1520406392,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
5669811a69cd2a08b431117e2760e4f41c151d767d9bc39d14e9f5e86ed65213,1,25,1,0.20651721,1520405798,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
d9dfbfe35f8ae1ebffa70275eeaa394c0bd3e5c2814a0400ca232d0ec23f7d9a,1,5,1,0.14031477,1520405457,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94,1,29,1,0.20026546,1520405155,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
3cdcdb639c3b75e856d963a1041190fac6a1383d41050ca47446673cf339c164,1,11,1,0.20886968,1520405002,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
311082888e35af05199f3284d3fd8880a6e8c2929f761c114f745646d631053a,1,17,1,0.19582752,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
337e1eacf192aea5cdca0127fc5496a819fab0687cf2c7ab56ccd64ff0f1e33a,1,3,1,0.19751645,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
607af0dd8dff575f635588befdaffd587020af7e76a842cfc7c511e2768c0040,1,19,1,0.19381857,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
5403870bc9480c49ce444587fb3b8b18ade592eb4e164360656da06d6e191b55,1,9,1,0.20282583,1520402694,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
9e83d17c3e940c8d2e012a2b3e520edc0c2480d160bf470e2bec34ce47799a72,1,9,1,0.20334037,1520402694,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
db7bdcc9e1caff8ba4214fd7598f2cfa67c233bc5782eca927a54603ed513e0f,1,2,1,0.19406628,1520401734,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
e90a43d29edcb8c5c34a758721e6c5b10e9d304e4df083a533117f993889148a,1,14,1,0.24131633,1520399459,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd,1,11,1,0.21565003,1520399103,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
8d965e1e7859b54c3bd3e2fb5e670d4d825f807c8f34926f6dc2fe4841c549f6,1,4,1,0.11257405,1520397817,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
f8d5ab36c9622442c607bb4e06c718799d00c89b24f06af3f021c91647b69e80,1,23,1,0.13555854,1520396875,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b,1,2,1,0.11867766,1520396273,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,24,1,0.19901283,1520394988,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
3a019d05fc23fc3ab4b5fb7c0f56c910814f8b2b473d69ba409e6655d9e99760,1,29,1,0.10650378,1520393693,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
ee90da8a83a616fb5dfe2b89529034ed684ffcdab858cfe49ed37a31b7f8687e,1,12,1,0.10647824,1520392717,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b,1,13,1,0.31346185,1520392554,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d,1,15,1,0.10044239,1520390815,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
fc53ef27ccf575f353046628e6de09b45d51528fb5cca5fc7ca5a1b774cda4d9,1,26,1,0.12441909,1520388775,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
f68f2becbcbb3f6938b4bf87afd9e319385f7096b5b36ab266d1f67814c9afc6,1,8,1,0.12970987,1520387517,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55,1,32,1,0.14417635,1520386699,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
6559fbc0646b1486aeb74e727ad0e748b4b1fa55cc580904a7947b92cf379c61,1,11,1,0.14776832,1520386015,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3,1,9,1,0.1550947,1520385654,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
a35e2a259ce84a987dd6becfb9cc596bcff7eb59695b89a5a9f913cffe60ae1b,1,0,1,0.13736054,1520384093,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef,1,14,1,0.2141785,1520384093,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5,1,12,1,0.11088124,1520382891,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c57c84b1e9de3bb31cb24512d627e75e3971edad9ecf8c2b362f1535ba18e841,1,17,1,0.11293118,1520382043,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505,1,21,1,0.11763105,1520381399,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,28,1,0.1092894,1520381028,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
321a56a3de8e60df596acec3d3912f6f6f5d8b94da7c9d0389c43340763c2f4d,1,0,1,0.10784232,1520381028,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7,1,9,1,0.10428028,1520379562,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
c291c1fce5ad078e44341c1f88ae5a34bff3ab9f3884053690078025b690d992,1,9,1,0.10645331,1520377964,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
002e355669aefb0164b797ed995fedbc5e2fe417412c8ab8c3f43314d40aec00,1,2,1,0.11764338,1520376952,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
74a0f6a26fd9f828d0b0edf23b0c8773f01a99db1679d8675023b88fe4ea063e,1,23,1,0.13739069,1520375645,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
3bf5652fde2cb93ea4067c0369b9fc45640a161035dce615ffbeaa33f5b44626,1,2,1,0.1445591,1520375418,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
3df7cea108f7b0e7d4f8b0053bf35a50c8400864d2927937984586cc0786fc95,1,5,1,0.11917459,1520374897,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
800821561daa0b4cbf61d80990490913459064ff2f73d19c74dc4ae0bb9164b2,1,25,1,0.11815829,1520374409,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe,1,3,1,0.10468536,1520373948,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9,1,2,1,0.19058321,1520373055,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee,1,19,1,0.18425073,1520371350,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304,1,14,1,0.10599695,1520368986,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
e07d2260a51e75b7e3bf193fee97c3cd3f1b08277a044d0b6ff400d16824ab5b,1,0,1,0.10964702,1520367843,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7,1,9,1,0.21862877,1520366695,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977,1,10,1,0.2527752,1520366421,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
5d8e07f94fbdbf3ec628e373f82b3e04b193486c273c67d5e713271be304d09f,1,7,1,0.13374528,1520366165,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
22ac7fc62fa25fcb3ad1573637a20bc1f26ba31f81d1d21d2bb545c969df4190,1,23,1,0.14565516,1520365680,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
f4e49ccb0ae3efb1af5c9de5937174084de45bd01ae15ae52c7da19e912b5828,1,5,1,0.14542187,1520365322,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ed1eae0c3ff0bc2b292b22d3636b485ecc36bff954a7cc973fa4d062e06fbc1e,1,4,1,0.22869413,1520363140,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2,1,7,1,0.12703743,1520361893,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,20,1,0.29504177,1520361246,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4,1,5,1,0.1556196,1520360222,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
3f42a753f2e2ac7c0b4e6d762e70f17ceb7995c5cefd7c49620eb0e847163f82,1,1,1,0.16934007,1520359874,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38,1,12,1,0.1664083,1520359874,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
81be43e275bfed26a76fcf30dc99a09ef8e9a0d69446066b15f70f671721bcca,1,6,1,0.14498745,1520359187,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
fc20ae22b42e67b6b8c5d9b59c32e8d74d8a7a3712faec76e9de2feeb570c75a,1,8,1,0.23187853,1520358992,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
295835dbf2862f6561c8c1e17790bdfec72e2742fa081a99cbf049b485010cb7,1,9,1,0.15385157,1520355500,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
d40caf30ef95b942f560fde4ccdf01788b61df5d1ddf79b432b8e9a922e62b4d,1,33,1,0.12599948,1520355314,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f,1,54,1,0.1776807,1520306743,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
b92f4a2bd3edb7e8d7408b4e79cf099ad615b1381aefb8509cb1dface50cf341,1,2,1,0.10619538,1520297167,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
51615a07aa04d630074997c80abd0e4d68c9804df3fc285e68da1db45430a302,1,14,1,0.11581677,1520290639,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
3b7eb1ce1db15848cfe6d7b83da82c7de78afadb4f9a50d404ce5b16aa73d5db,1,5,1,0.10976997,1520288110,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
8fcfac61aabe31cd81b8714370927500eb0f5c81fcbacff120a56635551e558e,1,38,1,0.13389659,1520284663,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3,1,30,1,0.10986834,1520278917,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,23,1,0.1141291,1520275335,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
e0e37a5b857b6c6f60089d25ee421f878482f36627ab4e05bf76cf2a70a3b6e8,1,19,1,0.11904538,1520271423,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038,1,6,1,0.1193813,1520265513,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
ff88be05d39a46283dbfb543e0cac83c3e086a9dd629c63f6d9b6ee56cd50b2c,1,36,1,0.21167086,1520264929,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
4ed3300102a30f3e407d364e84557acd23b65dcc8371045cf184ba2b37c8b14d,1,9,1,0.12133391,1520263321,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
84899fa9877fe92b18bc1b3d58ba5daa5eca145e9725ede265aa6db081f7abc2,1,18,1,0.12864542,1520261643,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
7f9c54eee0de3baf1c9cfdd73701f638733b98b95c87d01e1ff43f7728c80cad,1,10,1,0.15599526,1520260974,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
5366c5f2f17d14dbe9eaaf258ee6ad1b68ab773036491febd999491249e96edf,1,10,1,0.18169653,1520260117,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
6567d4ad00481ec9bcf18664cdf0e66127dd4466b5dfa8f5a0aa75096eaa3fbd,1,0,1,0.17182985,1520259353,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
1ea40382015eeb96177ae0005c407602e218e7519d6f7be153b177a9160c9b29,1,21,1,0.11684295,1520258796,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49,1,29,1,0.11132521,1520257740,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
602d87690c3962dc46463f5565edc96b7b4043bc5d016e1501f691f304129bd3,1,14,1,0.10983702,1520257225,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
