tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,18,1,9.90108813,1573801135,Regular,c6ce34f5b5ae951c693db4d6cf0f0342b3352a5fe1cfaab5fa7845c90e54d8e2
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,17,1,9.90283681,1573801135,Regular,d3fc1d2dacee7ce1ca9983551fb9bcd15ead752fb6ada08b8903319b3f8461ec
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,16,1,9.90135094,1573801135,Regular,90273116510cf44f02a83409058c92ca4330a8248ebd1f3a6cfc5b8d8266c1a9
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,15,1,9.90331223,1573801135,Regular,a81339b1f56283b9082e9ffc019cbba81ef23f3893471fa3a193aee83b13d608
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,14,1,9.90152134,1573801135,Regular,4bc3feab4a2470f4a63333a8cab67591bba532cd6329c40dedea02db1eb841c4
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,13,1,9.90114593,1573801135,Regular,a7db7bbbf834f93be34c2527a102cb624d6ccebf1772527e94201ecdb7c39db3
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,12,1,9.93251584,1573801135,Regular,459982e2a8b078fd53f4406b5abc521fe8c6f9c98b4b79906a59f43533e1c06b
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,11,1,9.90315042,1573801135,Regular,7898f1fa140da474e6c053874625546ac72cbcf6a43c9fcee6a0ce31b9f2d6ba
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,10,1,9.90197293,1573801135,Regular,d8714aab359d31d05bf2ff2d46076a8641b45ae9e7f7b83345b773e515dcb510
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,9,1,9.90138514,1573801135,Regular,a79a2da948103ab6c3e4031659992977f67e6dfa66a3e53c67eb350bbab293ff
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,8,1,7.47175257,1573801135,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,7,1,9.90319865,1573801135,Regular,7860d8e49e72a8e9c354b608b772ed687cb1befe5e20965bc78ec5bcbc437364
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,6,1,9.90116764,1573801135,Regular,caa116083d6ec3d0d774065e223ee8299616dca0d1e740017267a1e5da04d33a
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,5,1,9.90209173,1573801135,Regular,f2b56b61a8d50ff194101c4eefd5fa04dd32e54aa5ee5fe4f6ac9203901dd64a
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,4,1,9.91343452,1573801135,Regular,ba5f88cc1d00e9009867feba730d22ee8c3356f4784173e002b8e49ac2373428
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,3,1,9.92876036,1573801135,Regular,60e8c3e10d40012e157ba7d6a42fae3c6a4ded36ef6335049432e63e597bf477
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,2,1,9.90163252,1573801135,Regular,aabf5781ff97e0c60dc4babb0d7c94aa29832e8dfd15f8a1f40f502e6295f3aa
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,1,1,9.90203615,1573801135,Regular,19bbc113ad899e565bfb3741354f598392aaddec721a86ce8688ad6f31a1426c
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,0,1,9.90155562,1573801135,Regular,1971cccc448c03f339c22971f11ecefeab2846b6309aabd1c8e79f362e5accfd
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,1,1,1,0.42287124,1573801135,Regular,bf560eb152fc84705d2f87f4a8186dc891d7e9b5491ce01bd44de82c4344263e
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,133,1,9.90124994,1573801135,Regular,a30b8dcaede7ebfb64a745b1124817497d5454390355087258ba62ed6a9c288f
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,132,1,9.90115045,1573801135,Regular,fd8fb7c3532fe275ad4d0ad402fb4a56c759452dab1949dbe8aed2e6578f045d
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,131,1,9.90881559,1573801135,Regular,b2053ef4a3de1bc0f16ddc1a3d77f0edbbb2063d5f455f7dae1a603e53704b39
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,130,1,9.90166976,1573801135,Regular,3beec7f36725d0e0b49a5afd3dd63322ac20f820100ec0f204b03f87f35c80ff
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,129,1,7.94408778,1573801135,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,128,1,9.90124905,1573801135,Regular,b5373d91f9d9ecde2d6506d6d404ea3b20c6e02ba826596bc3f9ea9ed3d7453e
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,127,1,9.90126895,1573801135,Regular,82c03da1da19d0a6c25368f6a6b98ee3d7b519dc69f1607ccef5469605086eda
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,126,1,9.92895114,1573801135,Regular,860a59a7d461940efc4b125f2be0a22e9e770181f227e35239388b5930a19733
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,125,1,9.90157281,1573801135,Regular,3c4f7a71f7abd2d4205bb5e82c884a428af53763d5981808ba3d649c560a4101
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,124,1,0.58283322,1573801135,Regular,44c2ce45e875cf2447f2f370e107147c4c536f5a9238266570b43dd70b97a8a8
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,123,1,9.90235333,1573801135,Regular,0464e672690130e28d96d6bc76534e5a33ee6bbedab4a801b80193dd4d57041b
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,122,1,9.91684625,1573801135,Regular,df66d2f36f5eee14618698bb84f3f4b94e42aa78089a07033dfa38a52ebfc3ab
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,121,1,9.90152094,1573801135,Regular,ad7cec667b171b10218846067801a58e24bf12c3db550806cd940984734e0d22
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,120,1,9.90125595,1573801135,Regular,1783bd3e1b83fd45490365b6223a66b63b4c274e3aaee7e445b5577915df5184
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,119,1,9.90338408,1573801135,Regular,6690a557214139a1f673f45766e99f2bdfbffe4a82591c786d27b27efe98ca49
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,118,1,9.90181062,1573801135,Regular,682828e6dab765434ff23c55e11db828279ac9bb4f5e2d8df4d18ed8900cec2a
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,117,1,5.94187225,1573801135,Regular,b109cd16b2a72d4c1dad7ca2774ea92b43f7529708a99abafd51d314bb70164d
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,116,1,9.90136215,1573801135,Regular,5c5c0840b7ac0bd9274c95d0cc1b63d8faf9a38f74362538478fa30d93c00ea5
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,115,1,9.90110134,1573801135,Regular,540efccae49735a90ebed4ed2439b94bfb51a43704492d47b575c0f3517bd6af
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,114,1,9.90101734,1573801135,Regular,f0a5cc4422e835c87fcc76ef785d8dd720ae298077bfe6da053828fa03f38062
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,113,1,8.36251548,1573801135,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,112,1,9.90580863,1573801135,Regular,0f3d78b6f5c7af606dc5f401f00bbe826bfe21e68241c33a5a099358961efdae
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,111,1,9.90708346,1573801135,Regular,53b14d20d166bc993d440c17865f9ed3ea1047e9b7e5eb37598dc5a8a13b62ec
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,110,1,7.92157699,1573801135,Regular,96f1502fce1d17eb901e5cb4774082210399c0feb14fa2e774e0603f3e768960
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,109,1,9.90643336,1573801135,Regular,d3b069fb8a90141fb348f114781561f63e8f5ee044724c7ca7be3934325c9ce4
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,108,1,9.90256347,1573801135,Regular,3a3add72f692925e0c0dc95935d318929b75111e84c420b35e9965a9d145413a
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,107,1,9.90132693,1573801135,Regular,024aaf3a77df7fa4d98b1c5a347acbba906061e078662d80dd6eed378e0c58f5
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,106,1,9.90136704,1573801135,Regular,5a90e7e03b1f8715f9bd7595a15d5996d0e3fe16c1522478fb6b79808d7b45af
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,105,1,9.90349992,1573801135,Regular,7537f026fa0628b3bb598ea6d90e8b408a7781700fd9459ca4f89acdb119047b
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,104,1,9.90134106,1573801135,Regular,ed96d7de9a67b912b174a35ee557cd9e2878407d86e2e334f63ca7c189f73196
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,103,1,9.91319633,1573801135,Regular,12dfea79162e43be8104efddb6d7b9d92cb3c73cb0dcded3806a63d373ee38db
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,102,1,9.91513244,1573801135,Regular,69a557fdf4d0afc0c12a5f2f528c828868734ef931dc61dac4336f9f223990fa
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,101,1,9.90389352,1573801135,Regular,66c1a8e3cd15f0e1b9f538db9e96737b7c0327d428e8dd7d34e03cd0c2b69bb5
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,100,1,9.90155123,1573801135,Regular,2ee5247960001cd6a00e0d6604d7dab140976dbfc28e482b6d58b7144530b54b
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,99,1,9.90113874,1573801135,Regular,92ecb5beb6fe8675eb07f2bfa620b9e298b10b0e59e7321dbde3fad4fcacb320
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,98,1,9.91759453,1573801135,Regular,6b8f63e511b27cbfcf5020fd6fd9a9ae4376a5a6535fea3478a6670f782cea29
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,97,1,9.90236503,1573801135,Regular,5316f9535161ab6b22f0851cc3d757039d5f85fa545880802ac8bb141af36533
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,96,1,9.90211446,1573801135,Regular,88f8a174fe5cafdf322c6d060ac1fc91f49ebf88672cd22192d01b22a14f013a
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,95,1,9.90201771,1573801135,Regular,90805632a47294e3a50de3f67ae1e505aae267b2d5e0fe27862cf2d0f7cf9ac1
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,94,1,9.91589693,1573801135,Regular,e2b5c2a587f2d0b746265802d29a6cc929ce4501578866173ce21f855d1b1089
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,93,1,9.90156863,1573801135,Regular,601b830b00800f4c5e229ae5fa2f7fc467fdb2a212acb5c684d155a0220e5103
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,92,1,9.91046415,1573801135,Regular,3973852af9a4d4764c73aa396b0b5c69243ae6b1339973c6d78ffabe62f08ae4
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,91,1,9.90152544,1573801135,Regular,284dca79cb97f394b3b415d2f30c9ebc43c4e95ea00d83abef95b5fc74a20944
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,90,1,9.91829881,1573801135,Regular,493cbab0e00f715ab1636db4924bccbd0cc193650e970e14c15b589b88b46ab4
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,89,1,9.91057007,1573801135,Regular,7fc3ed0e269f2ca8ae2d70d05e85744ad16aa14408496fb8851f118e787334b0
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,88,1,9.90113004,1573801135,Regular,9f527e9fdcb2979b44b9c8b719fbcf223630bb3a48ba29711f8f858f5ffeff4b
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,87,1,9.91871077,1573801135,Regular,faef98a2d2c67f5662fc93cff87fc433a7ba7c91d406cd7378c7f304d8b72e89
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,86,1,9.90215285,1573801135,Regular,e1d7511e5aa6402252b37a5836e410d815cfd9a90a7660ea7b777846e9e230c1
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,85,1,9.90111342,1573801135,Regular,340b8a09df24144110168606a2c56bac9f51996c27c85f3d3365531e3a8d18e6
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,84,1,9.90110132,1573801135,Regular,70f439e0370bcbd03707820d39108da0a0a6101890c35fcabfa9e0f185342d14
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,83,1,9.90678364,1573801135,Regular,ed04c46bf1cc2c363ea5c3832e4c5d65a5d72a2d448bad6d23a7a037be5eb243
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,82,1,8.14051702,1573801135,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,81,1,9.90248615,1573801135,Regular,1269f232fd78dc785b5b2e21c018e059af6db9b430a6ac6e4480be0e429fdd44
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,80,1,9.90130002,1573801135,Regular,dbbea7084d2c24cd6db8f99d73d3e74330e2800cbf48227c40c99b9268022287
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,79,1,9.90165784,1573801135,Regular,429b5c0b5651d187928a6aa39be526052cefe4d70e4dc393d8d0aa5f5a524b95
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,78,1,7.83338432,1573801135,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,77,1,9.90202423,1573801135,Regular,1dd47828629b438218a6d6c48487226eac52b9d6b3b4128d87624122afc7a308
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,76,1,9.93072919,1573801135,Regular,71ff18d473a1a50bb2be20f4516e2581979340399b888188697b270d138486ad
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,75,1,9.90625557,1573801135,Regular,7f953d5f107232e6a8f9ffe84df7409f8c79830be5de67627f83fbd14129f0df
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,74,1,9.92441459,1573801135,Regular,ab21e36d9dcaae4672d6d1c7162827a6b7f86a98c889bb47dbb01a22f2c69f69
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,73,1,9.90852624,1573801135,Regular,a8c343b464d9f9df049e4d5732ea149238fe9cf29883c583df20284e70f13e75
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,72,1,9.91901635,1573801135,Regular,2670bb2dfda0674e93ea1629376a8fd668affc870f62453591c90660ef497628
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,71,1,9.91850664,1573801135,Regular,25a141abc6d16c4339642917e8740b0d6344430d5545d6d63defb0a92c2fe98d
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,70,1,9.90296344,1573801135,Regular,f5030a5f3e33dbe3170e057e55f31d971174fadb37e1c169034aaeea5626dc82
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,69,1,9.90582235,1573801135,Regular,b1c84048fbe470fdc0625cbb578e7a4f1b5ea88634c774a6f4392ea8e7777294
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,68,1,9.90368995,1573801135,Regular,c43f78a601e1e9292437eff6816870fc7854cbd12c7301ca23dc34f19614bb94
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,67,1,9.92627931,1573801135,Regular,64767d526b95f2890d4c3f8daaf22efe8dd73e68c4a5d38f289e93e2a54cd36e
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,66,1,9.90118094,1573801135,Regular,a3c44488776d309521c9fba5df65f247181989452e9c21f50d5d8b7a50ae5dea
5e11b619d55004a2566a0f0b3ef870f0a2ce30b9e92080edb83e6e8d8f7bdde2,-1,65,1,9.9339766,1573801135,Regular,1d38c0cac98206cbd1144964891120994ce485336d344d3c3482801772b333e1
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,13,1,9.90213313,1573801135,Regular,2b0cf35e85bae3cb99105cd2ad11e414cf0995a29db0668a26167f2a536ec6f2
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,15,1,9.90336295,1573801135,Regular,421a5e90cf5187fd371f2ae0d9a651e74228d05fd9e834306da8506735d5566c
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,16,1,9.90441206,1573801135,Regular,202662722032289f0dbb4353e5dc90ecb1512fb471da10786d96217981f78005
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,17,1,9.91155122,1573801135,Regular,6567f97c49cee0b82d4f92c33efaa16121f05e9b583259bb94769b59b1aa6fe0
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,18,1,9.90161823,1573801135,Regular,0c3942631c2364dad7e8961da2f9e463d1415fc29164f1ef266246e5cf8e08cf
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,19,1,9.90123625,1573801135,Regular,664beadcc9de05b4a2c09f25906d66e462f2b3a197c1351c9d69f291375d3591
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,20,1,9.91568283,1573801135,Regular,5f284ae2d1d24f0d168409ac6f49e0e01459ca2ed2eab0e37424ee424df2fa15
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,21,1,9.90201574,1573801135,Regular,9a9d898de67b36ad66267e6e86875949dc89b26864c84ef81fd474fac4377e61
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,22,1,9.90228424,1573801135,Regular,fa1a3f48f0fba6152a56891503f8531fae474db43f48c67d183b264910a7977e
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,23,1,9.90253335,1573801135,Regular,a7691a98a2520dda21c118bc05e012914ecdfaf401625912eb977acd556aa185
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,24,1,8.05744375,1573801135,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,25,1,9.90427993,1573801135,Regular,e36909e86a8e7ec8158a401ee946c836286eb05f58460b410265e1be730e3d65
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,26,1,9.90180898,1573801135,Regular,ee667893eb49717ad8d5efbca6aebee8b3ff8da42f9588d517e41f9f8be58ff1
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,27,1,9.90192593,1573801135,Regular,976dcdd84606d23773b6334fc11a37ae667e37c6d2fce19d61a2ef2f51680e5f
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,28,1,9.90997389,1573801135,Regular,bc4291d5e2ba8efc9925aad635bae49251b430216f1c79fe5df7393e22b95157
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,29,1,9.91191142,1573801135,Regular,76251fe3fcada13e356fafe65b9e6f956e8f5e02193697297cb35a041ad20750
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,30,1,9.91213427,1573801135,Regular,e523335779cfd59b73c1df93fffc37cec1a30604bd36e3fa451be78dd02b96a6
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,31,1,5.94085518,1573801135,Regular,124a5d285e40cc174b0878ba7da4d29c6ee05538cdfaeb072b048d109ec9d4a4
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,32,1,9.90138655,1573801135,Regular,346101d6e3e5ae18229fb1e25327ed872c98c14a53f82f385131a67ffba34f8b
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,33,1,9.90951184,1573801135,Regular,6eec7de79f512f6708f8a13b10fadd0d084698803f3290528864e10b9ecfd5ac
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,34,1,9.91753235,1573801135,Regular,b638011ab106ce3a7ac049c523959236de04f7619e9bbbb0bc59a200ed435593
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,35,1,9.90120381,1573801135,Regular,1721965e8e8b3b4553fd5a0d91a5d85ad5bf0ec1a334761356f07fdae72d5466
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,36,1,9.90696841,1573801135,Regular,75e9525e003eb7ab14ac98136460d41b707c6b1bc8de39dc9b7153b07d8660b1
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,37,1,9.91522053,1573801135,Regular,6aaec6ad9fa7abb316228dc50db44b54979462033ebf8fe47d608c33f27b81e9
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,38,1,9.90325313,1573801135,Regular,2c64108dd465325eb441179733591ea7dd590d04198f68c0bb95df96ea363961
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,39,1,9.90187296,1573801135,Regular,3ee19a53b9e74f87f08221898f94d35021deb84473ac29a025fa338c10bc9b58
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,40,1,9.91362003,1573801135,Regular,fdc374f317079c6d066c7b8e1f2b740e29cfa9c828a5829976657f8306a80e59
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,41,1,9.91156259,1573801135,Regular,f44b1ca51b1af604714c4e2f4aa0c6290075776e334b5a63ba2c591112e99d25
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,42,1,9.90167282,1573801135,Regular,f65219cb162e2755aa1baa179e20cbeb6837b697c8046e54fda38034da87e18a
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,43,1,9.90226225,1573801135,Regular,a852bb90467367ca6e7f2beadbd871bc30e6f10cc5903a3478edc49373d2e6ca
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,44,1,9.90148323,1573801135,Regular,3ed02c816bd74bb939488805a8c0dda94cfcfa2cf56ffa4d2080dcd28a541134
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,45,1,8.52838768,1573801135,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,46,1,9.90225173,1573801135,Regular,24d1e1ef0bfcbd6916a2894556a8a3bcd0d88d5657432bb79f1187ae06aba482
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,47,1,9.90121674,1573801135,Regular,17e3d59cf90b2725f05fec17f4261c2bc0570b38c4092ea68937d0720105b7dd
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,48,1,9.90160215,1573801135,Regular,ad4ba4aac048a4aadb6683e97687aa808841c319a3bfbf0afe0ab21d3f573a22
fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82,-1,49,1,9.90320342,1573801135,Regular,44b83de0918351b701867ebcb0926b44cc83645751cc457a07ec372b100129f6
