tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbef7e8584372cef34f298270778f3dd244d0a2b3ed45bbc663d80a659511109,1,2,1,118.35116358,1559545474,Regular,f5e3e1dfc167cd265d184e641e740a03e2521904bc5c6d3ef987a14ea27da9f0
9ac9f25fea9b0d3f37dd644118d770cddb76df8a3859798a4ab0e31887365660,-1,1,1,111.88896098,1559528960,Regular,b6558ac61c35bbbf722af03afdd372e8883fad37ba9d7f1f3ca74fb6fa565bd3
b6558ac61c35bbbf722af03afdd372e8883fad37ba9d7f1f3ca74fb6fa565bd3,1,0,1,111.88896098,1559528169,Regular,9ac9f25fea9b0d3f37dd644118d770cddb76df8a3859798a4ab0e31887365660
10a92dbc86e19987691c55585d851b21bcd55885a57bee0c07c69e144d4febcc,-1,0,1,136.87659668,1559508184,Regular,bee4888937f10e53a35a7bff55f55ca295e6ebe0be96731f16afa11e220b3a45
bee4888937f10e53a35a7bff55f55ca295e6ebe0be96731f16afa11e220b3a45,1,0,1,136.87659668,1559507749,Regular,10a92dbc86e19987691c55585d851b21bcd55885a57bee0c07c69e144d4febcc
3385c57abcd75b0395402f564d771dd1ab9c147397da9d9ac63444ac4c09445e,-1,1,1,133.50522494,1559488490,Regular,04ded50286cb1f3fe2939038d91790550c3916fb177e5dd7206906fe79f920e1
04ded50286cb1f3fe2939038d91790550c3916fb177e5dd7206906fe79f920e1,1,0,1,133.50522494,1559487671,Regular,3385c57abcd75b0395402f564d771dd1ab9c147397da9d9ac63444ac4c09445e
cf50443358d4669be69d9a462cd25c2f72debf72945effa8661ea28155d6a79e,-1,0,1,67.806116,1559452788,Regular,2b4ae6134cba9d0813b70b9947790e61fe565a2cd480830c6bb3f010f635558b
2b4ae6134cba9d0813b70b9947790e61fe565a2cd480830c6bb3f010f635558b,1,1,1,67.806116,1559452370,Regular,cf50443358d4669be69d9a462cd25c2f72debf72945effa8661ea28155d6a79e
a671822bfbad3126977f62878f0ff6a45c983596cb576eee1d0814d0c32af8fc,-1,2,1,125.56628927,1559434708,Regular,b4adb8dbd9e5b740a47aba3fa0c57dcc1da38ac01c7a727bb59d30fc835ba28b
b4adb8dbd9e5b740a47aba3fa0c57dcc1da38ac01c7a727bb59d30fc835ba28b,1,2,1,125.56628927,1559433229,Regular,a671822bfbad3126977f62878f0ff6a45c983596cb576eee1d0814d0c32af8fc
197498876ba3133c102abfb3254f3dfb0f36e215d5fcf86e3c55966e21caac06,-1,0,1,130.2030171,1559414096,Regular,9318d3d28551592472ae8e0e97e93388213f38b6556e7d0b838cc93ce9fa4864
9318d3d28551592472ae8e0e97e93388213f38b6556e7d0b838cc93ce9fa4864,1,1,1,130.2030171,1559413688,Regular,197498876ba3133c102abfb3254f3dfb0f36e215d5fcf86e3c55966e21caac06
0a263dc9028c32c76199a2be2902b43ed86e5db7c78a02de6d6fe6794dc77773,-1,0,1,124.81777545,1559396164,Regular,4af592989af5f3f47a10c1e5709dcc0ed3a7d6c21e0aa137e7bd6665d027141b
4af592989af5f3f47a10c1e5709dcc0ed3a7d6c21e0aa137e7bd6665d027141b,1,0,1,124.81777545,1559394988,Regular,0a263dc9028c32c76199a2be2902b43ed86e5db7c78a02de6d6fe6794dc77773
6724c84e6e5145d74244d13bdca20bf9ff6d5b2b7bd2c448a4244498545af441,-1,1,1,56.19156011,1559380839,Regular,2ade7973d93e419a6bb11a551a373f39ef1b75805da1c528f62a0231486935c2
2ade7973d93e419a6bb11a551a373f39ef1b75805da1c528f62a0231486935c2,1,1,1,56.19156011,1559380170,Regular,6724c84e6e5145d74244d13bdca20bf9ff6d5b2b7bd2c448a4244498545af441
627f44153c8c46427e415bfe2ee4ee3bdcc1ce9dfd95c3cd5b525ba97878cc81,-1,2,1,139.75945985,1559359233,Regular,b8393c8dcb174259f3ca46e9a102cf3697d3558e7b43b132923ce3c2ce4ec68a
b8393c8dcb174259f3ca46e9a102cf3697d3558e7b43b132923ce3c2ce4ec68a,1,0,1,139.75945985,1559358378,Regular,627f44153c8c46427e415bfe2ee4ee3bdcc1ce9dfd95c3cd5b525ba97878cc81
acc1067e173a0e444bdcb5c494c5241d3d611b5762088a66105324b9d54ab089,-1,1,1,145.18056261,1559337351,Regular,5db0471aea33eae0559f3b5f4f82c40ac9c7681aeff94df416d94b30c55c1fca
5db0471aea33eae0559f3b5f4f82c40ac9c7681aeff94df416d94b30c55c1fca,1,1,1,145.18056261,1559336764,Regular,acc1067e173a0e444bdcb5c494c5241d3d611b5762088a66105324b9d54ab089
0acfa94107c9f90ab836f01d87e569b0e207dceeb2cdaa11bee644c6bea7b3c4,-1,1,1,124.35941412,1559312352,Regular,573afb76ae77d56270b29b3833ffe3688b94beef0ae6c4cde7eac893ce2967ec
573afb76ae77d56270b29b3833ffe3688b94beef0ae6c4cde7eac893ce2967ec,1,0,1,124.35941412,1559311548,Regular,0acfa94107c9f90ab836f01d87e569b0e207dceeb2cdaa11bee644c6bea7b3c4
a6f4acf28fd2bac2e345ef7144deefc26fb15fc8da5d614b99007550fba83ae0,-1,1,1,122.38848009,1559293471,Regular,53d74ac947a7972d26ad31e17c0b1534183498e314ea95a6f80d58bce8752e78
53d74ac947a7972d26ad31e17c0b1534183498e314ea95a6f80d58bce8752e78,1,1,1,122.38848009,1559293086,Regular,a6f4acf28fd2bac2e345ef7144deefc26fb15fc8da5d614b99007550fba83ae0
6a99f249792ca2b1175b71a174dc9a6eb280b587acf1cfe28c70aa89a9883684,-1,0,1,64.78284683,1559280168,Regular,ed0825b77954640cea5b6275055a07da4fa47db548edc3b10bbbed3d9602d909
ed0825b77954640cea5b6275055a07da4fa47db548edc3b10bbbed3d9602d909,1,1,1,64.78284683,1559278412,Regular,6a99f249792ca2b1175b71a174dc9a6eb280b587acf1cfe28c70aa89a9883684
2a2098ec2a7eac6208d278a6406bde0438ac117fa3dbadff06b38351bd824d33,-1,1,1,144.26412083,1559258835,Regular,2e179a9c74da2c8d71400edc783da224b5bdc18a2af7b49af18735a87404c6ac
2e179a9c74da2c8d71400edc783da224b5bdc18a2af7b49af18735a87404c6ac,1,1,1,144.26412083,1559256769,Regular,2a2098ec2a7eac6208d278a6406bde0438ac117fa3dbadff06b38351bd824d33
4fdff4c5d23b184d0d6592d116363d9756e58f5baf3202944e765fa3627a31bc,-1,0,1,143.35917563,1559235995,Regular,8a3507bc21e9a9dbb4f2a285322ccb20a1711ca8ab3a3fbe0de19c29f623982e
8a3507bc21e9a9dbb4f2a285322ccb20a1711ca8ab3a3fbe0de19c29f623982e,1,2,1,143.35917563,1559235518,Regular,4fdff4c5d23b184d0d6592d116363d9756e58f5baf3202944e765fa3627a31bc
fb09fec35154832dcd279578c6337166e1e102911b9c142ce865a079285164bf,-1,1,1,115.85245074,1559218734,Regular,1aace3240df10bcb75c1f0b132d4cea2b19d38a20cf57cb345234641fdafbd52
1aace3240df10bcb75c1f0b132d4cea2b19d38a20cf57cb345234641fdafbd52,1,0,1,115.85245074,1559217779,Regular,fb09fec35154832dcd279578c6337166e1e102911b9c142ce865a079285164bf
1821fc6a8e04822938363d9e29cc107993c8ad644f572b5ed20bad738142e708,-1,1,1,121.93164074,1559199111,Regular,1f52ba227cae88470d477290bbc0ef33fc70ba0b299001e3e96e9f4e5939c24c
1f52ba227cae88470d477290bbc0ef33fc70ba0b299001e3e96e9f4e5939c24c,1,1,1,121.93164074,1559198028,Regular,1821fc6a8e04822938363d9e29cc107993c8ad644f572b5ed20bad738142e708
1b205ae7278863c544820996a28ff45d9c80ef39006c94857d06333bc458b06c,-1,0,1,58.78958964,1559185226,Regular,12f52ff177dc3bb4707d99a1e3c59cbbe08698c37b89fdbb1a73718fc6058506
12f52ff177dc3bb4707d99a1e3c59cbbe08698c37b89fdbb1a73718fc6058506,1,1,1,58.78958964,1559183579,Regular,1b205ae7278863c544820996a28ff45d9c80ef39006c94857d06333bc458b06c
131b8eb8e8e79c1c14b23ca0f21099f0344ba5c7c1c1254064196ecc81d37d6c,-1,0,1,137.52692476,1559162541,Regular,c4755d79554ece882706cdbe44cffeca54f564ce2311c846dcfe9856c6d5bc52
c4755d79554ece882706cdbe44cffeca54f564ce2311c846dcfe9856c6d5bc52,1,0,1,137.52692476,1559162351,Regular,131b8eb8e8e79c1c14b23ca0f21099f0344ba5c7c1c1254064196ecc81d37d6c
6b287575422e586ef165130dd6b2b514db3d46b3c30781b12b16e1a9792f0d62,-1,1,1,127.52938289,1559144200,Regular,12f33897bbaafcc480312d79ac4ae47c1829ddbd14d3f01e1a28fc34883005a9
12f33897bbaafcc480312d79ac4ae47c1829ddbd14d3f01e1a28fc34883005a9,1,2,1,127.52938289,1559143650,Regular,6b287575422e586ef165130dd6b2b514db3d46b3c30781b12b16e1a9792f0d62
edd0fd96658c8fe0f507f4a104185909e0f0710edac2e1ac2c6967085610be48,-1,0,1,148.91956872,1559122936,Regular,20d53ae8e3fa077b0b396f1c91263ae469cddd478906cc7e760f3ae22e285d26
20d53ae8e3fa077b0b396f1c91263ae469cddd478906cc7e760f3ae22e285d26,1,0,1,148.91956872,1559121666,Regular,edd0fd96658c8fe0f507f4a104185909e0f0710edac2e1ac2c6967085610be48
47a92da27baa7ed5f9f0fc376c4628232275ee44b3dbbf0df9fa792571a1ef77,-1,0,1,140.18699451,1559101537,Regular,7a01630f2c4ab9a044d625d21b2eee19dde662e5540a026fe1a57bf49190dd18
7a01630f2c4ab9a044d625d21b2eee19dde662e5540a026fe1a57bf49190dd18,1,0,1,140.18699451,1559100796,Regular,47a92da27baa7ed5f9f0fc376c4628232275ee44b3dbbf0df9fa792571a1ef77
3639cad123d3e0596c739eab3bf1cdb4163c01311f56f002e41f5c0abd91510a,-1,1,1,55.58322668,1559086862,Regular,430e52643ca77d2702bd17eca99f2107c8bfa16d65e932252d7a99a3175f7334
430e52643ca77d2702bd17eca99f2107c8bfa16d65e932252d7a99a3175f7334,1,1,1,55.58322668,1559086219,Regular,3639cad123d3e0596c739eab3bf1cdb4163c01311f56f002e41f5c0abd91510a
98e43db709caf8dea97bf4648c687d96d13872d766956e2cb01f07d18b2f61fa,-1,0,1,139.01777097,1559066538,Regular,69fe82bfde51d6d0d06c6cf126403368ed9441fb2ca671a9223980720f2a3577
69fe82bfde51d6d0d06c6cf126403368ed9441fb2ca671a9223980720f2a3577,1,0,1,139.01777097,1559065648,Regular,98e43db709caf8dea97bf4648c687d96d13872d766956e2cb01f07d18b2f61fa
2ad37b2a903eeabdce1059aae8df951b0aaf4989297ee08de0f2781adcb7c9a0,-1,2,1,135.49642927,1559046899,Regular,0d40402bfc4b4256959b68e7cab737c34e9cd6333cfec602549f8860ba66a3f2
0d40402bfc4b4256959b68e7cab737c34e9cd6333cfec602549f8860ba66a3f2,1,1,1,135.49642927,1559046181,Regular,2ad37b2a903eeabdce1059aae8df951b0aaf4989297ee08de0f2781adcb7c9a0
9ff46c50f138bae35be4901dc8eb3a2c5e71af721207dd884ef34aae89d23fd0,-1,2,1,147.59147601,1559026247,Regular,aabfabe53cde769722c4b62d514fe7eb9c713ceabc97d2c664456bbf1fb90d3e
aabfabe53cde769722c4b62d514fe7eb9c713ceabc97d2c664456bbf1fb90d3e,1,1,1,147.59147601,1559024636,Regular,9ff46c50f138bae35be4901dc8eb3a2c5e71af721207dd884ef34aae89d23fd0
9f8e438b5188ad0ceec7b65c47a2f374aac1b65e69de8a9c500c8e53368b5c21,-1,0,1,135.77093003,1559020813,Regular,b4af3a6ac9e7206d49392708731607e3135c09ccb01aba31bbfd639f446524e3
b4af3a6ac9e7206d49392708731607e3135c09ccb01aba31bbfd639f446524e3,1,0,1,135.77093003,1559005156,Regular,9f8e438b5188ad0ceec7b65c47a2f374aac1b65e69de8a9c500c8e53368b5c21
bcebefa9cce8f16d6fbe73137e37eb5bdc94463126b1dcba95fbc666fc5915f9,-1,1,1,53.03831708,1558999851,Regular,524f1db6bfb84a2ed80fc3dcfa1101e809c35731d22ce693c3d500fc6a7883cb
524f1db6bfb84a2ed80fc3dcfa1101e809c35731d22ce693c3d500fc6a7883cb,1,1,1,53.03831708,1558989805,Regular,bcebefa9cce8f16d6fbe73137e37eb5bdc94463126b1dcba95fbc666fc5915f9
aa5a8966b654e6ff8e90dd456b7e22bfda9a4d1a3c1abbf1cf7dea5b63deaae2,-1,1,1,137.81851725,1558969885,Regular,eb99b761d8c149e67ac418d5d045720ede80c10d1744d452e671209e6ba71b11
eb99b761d8c149e67ac418d5d045720ede80c10d1744d452e671209e6ba71b11,1,1,1,137.81851725,1558969284,Regular,aa5a8966b654e6ff8e90dd456b7e22bfda9a4d1a3c1abbf1cf7dea5b63deaae2
9a536e8d545cb4e461e320ace880d71e69d48e8dbb99eee1731610ceb2539dfd,-1,0,1,134.93044016,1558949473,Regular,bbb0ec1e5373d7801beb5746723608cae308886a9ac9cd03d895cfd48641d78d
bbb0ec1e5373d7801beb5746723608cae308886a9ac9cd03d895cfd48641d78d,1,1,1,134.93044016,1558949081,Regular,9a536e8d545cb4e461e320ace880d71e69d48e8dbb99eee1731610ceb2539dfd
77642acffd35f8dd4c33c4e42f4b667d1d8b6f3dcd789ca129acccced1136b5d,-1,0,1,139.75470588,1558934768,Regular,b9165975756099d872742f994f001420eb2f67e6b34ab17a153257dc0ae4b779
b9165975756099d872742f994f001420eb2f67e6b34ab17a153257dc0ae4b779,1,1,1,139.75470588,1558928885,Regular,77642acffd35f8dd4c33c4e42f4b667d1d8b6f3dcd789ca129acccced1136b5d
b32bdab51034f1e15a55d22d632b0f1ead1d4669de3dc93f4428e29d67e9881c,-1,1,1,134.86831384,1558908548,Regular,cc011324625a82483cd3b215bd4ebdf388c94fde273b810c3f8876c8dfc9dde5
cc011324625a82483cd3b215bd4ebdf388c94fde273b810c3f8876c8dfc9dde5,1,0,1,134.86831384,1558907930,Regular,b32bdab51034f1e15a55d22d632b0f1ead1d4669de3dc93f4428e29d67e9881c
0642ea2b8c0c18ed881e519ee6b85693efd74ffb6ad78fd2a6a260a03c9f1911,-1,1,1,56.24886717,1558896466,Regular,2df6f16146816ef166ab08f7227cff1de3c43bb6d6a8a96d93ffc0832d6b84a4
2df6f16146816ef166ab08f7227cff1de3c43bb6d6a8a96d93ffc0832d6b84a4,1,0,1,56.24886717,1558893489,Regular,0642ea2b8c0c18ed881e519ee6b85693efd74ffb6ad78fd2a6a260a03c9f1911
1ef70ac0d2cdf86c8c29cce8da3953b6930772af271e7df16fcb7332061b2245,-1,1,1,129.37443187,1558875710,Regular,72171db9b3b95d47f0862fa44e4d1f856c1c55d0f844f342cf8a385679461e7f
72171db9b3b95d47f0862fa44e4d1f856c1c55d0f844f342cf8a385679461e7f,1,0,1,129.37443187,1558873520,Regular,1ef70ac0d2cdf86c8c29cce8da3953b6930772af271e7df16fcb7332061b2245
b854842240a2eed5237fc65407418f709186cc3393c9a436d052ac779b632e00,-1,0,1,125.58982478,1558854402,Regular,548259f889bdd40e8f1c060c73f40ae7c4af3a9628cd6b64dfb0f6cacd186f36
548259f889bdd40e8f1c060c73f40ae7c4af3a9628cd6b64dfb0f6cacd186f36,1,1,1,125.58982478,1558854021,Regular,b854842240a2eed5237fc65407418f709186cc3393c9a436d052ac779b632e00
f5053acb9953ed7d13fca81f739e059ef3c7baef960952465af48d0d17e60318,-1,0,1,135.247395,1558833524,Regular,cc65627bfa907b9f9ae92d37e306cb1cb8a58e9ca4c1b77958cd86b0a251836a
cc65627bfa907b9f9ae92d37e306cb1cb8a58e9ca4c1b77958cd86b0a251836a,1,1,1,135.247395,1558833005,Regular,f5053acb9953ed7d13fca81f739e059ef3c7baef960952465af48d0d17e60318
735db15fc90996ecbc0a22a6e4ca4eabeceddfa866dfb1cc82203ec7ac9ca312,-1,0,1,129.59879846,1558813182,Regular,6de63d21105c879b839d7e95a00f3faa0e504782cd27c33448c1a62c2599cd38
6de63d21105c879b839d7e95a00f3faa0e504782cd27c33448c1a62c2599cd38,1,0,1,129.59879846,1558812265,Regular,735db15fc90996ecbc0a22a6e4ca4eabeceddfa866dfb1cc82203ec7ac9ca312
a460c75b4c6d35fb88a04b533be103325b7acb3039860c4856c0cd9f846a159c,-1,0,1,54.75038005,1558798696,Regular,d7a5c191226c14e76a9096a6deb049678a1657d6810991bb10480bc8f4de5214
d7a5c191226c14e76a9096a6deb049678a1657d6810991bb10480bc8f4de5214,1,0,1,54.75038005,1558797473,Regular,a460c75b4c6d35fb88a04b533be103325b7acb3039860c4856c0cd9f846a159c
ba92876aaaf335a4672606dc13af0c1ce81cfa2c2501d3c8e50e5c70ec3ee601,-1,1,1,127.95865543,1558778882,Regular,b0dbb5c5d238bf5b48934e44e20fc68c1c4bad46a4f0904bfc88d5f1580c48bb
b0dbb5c5d238bf5b48934e44e20fc68c1c4bad46a4f0904bfc88d5f1580c48bb,1,0,1,127.95865543,1558777776,Regular,ba92876aaaf335a4672606dc13af0c1ce81cfa2c2501d3c8e50e5c70ec3ee601
6ece0287c0840051788ca34d562b16d94f5d8f3294dcdda204feb34c345e6ea4,-1,0,1,123.31460056,1558759255,Regular,e08a1dc5fc2108dc945d51d0049331751764b245c24c14c5f9b94d991ea4471a
e08a1dc5fc2108dc945d51d0049331751764b245c24c14c5f9b94d991ea4471a,1,1,1,123.31460056,1558758204,Regular,6ece0287c0840051788ca34d562b16d94f5d8f3294dcdda204feb34c345e6ea4
110320ae352584659280cb89f1f417b14c4fd74f424223241dcd847d4b7f981c,-1,4,1,136.93524496,1558738318,Regular,fa4d6d4b82ee55abc237a4f985386d84af78f2424a4a6c926d96c1b8d131f6ee
fa4d6d4b82ee55abc237a4f985386d84af78f2424a4a6c926d96c1b8d131f6ee,1,1,1,136.93524496,1558736737,Regular,110320ae352584659280cb89f1f417b14c4fd74f424223241dcd847d4b7f981c
28101133e91d2cdc3ebd22a4a6c83562255b76c0f9cc92441c1f59892f4376dd,-1,1,1,127.18461423,1558719140,Regular,39794d54ef11b2677c64969a3980b93749ea221f1d819d6a6837e8c0f653eb5e
39794d54ef11b2677c64969a3980b93749ea221f1d819d6a6837e8c0f653eb5e,1,1,1,127.18461423,1558716420,Regular,28101133e91d2cdc3ebd22a4a6c83562255b76c0f9cc92441c1f59892f4376dd
855e13660f0614730bc64d4733c71f6e7b343003e11e0445962542b42a8c6443,-1,0,1,54.72231241,1558702428,Regular,6c74a71ebab51944a2f2c20cff6ab748674df7306f7aa0998fa9f6a17ec88003
6c74a71ebab51944a2f2c20cff6ab748674df7306f7aa0998fa9f6a17ec88003,1,0,1,54.72231241,1558701801,Regular,855e13660f0614730bc64d4733c71f6e7b343003e11e0445962542b42a8c6443
b7ff9592e839561db588261b760a70fa7d5f16b2642abbfb63a1d77186428924,-1,1,1,127.79618025,1558683410,Regular,fb0caa013ba2d0c8a8f272299ae19d6020192fb3b43b91e660175c4c644fd8db
fb0caa013ba2d0c8a8f272299ae19d6020192fb3b43b91e660175c4c644fd8db,1,1,1,127.79618025,1558681554,Regular,b7ff9592e839561db588261b760a70fa7d5f16b2642abbfb63a1d77186428924
1f65b9e216262dd69b14ceb99881a44b238a085bb76a114c9ba4bcb2c8ae11f3,-1,2,1,124.61245638,1558660060,Regular,94ed44aa682b57f0ad4fd2d7ae8100480cb8c4970e0257e9d2e9e6b10fa20b7a
94ed44aa682b57f0ad4fd2d7ae8100480cb8c4970e0257e9d2e9e6b10fa20b7a,1,0,1,124.61245638,1558659796,Regular,1f65b9e216262dd69b14ceb99881a44b238a085bb76a114c9ba4bcb2c8ae11f3
bb698a40c482133a50204f34f50e4d9a3a95d7ec91356ef67a0380c0b6551523,-1,0,1,129.84933095,1558639986,Regular,0a1d013ac734b2a6268816b0ffb0397e7118dc8dc9956e23b5fa3b5941487820
0a1d013ac734b2a6268816b0ffb0397e7118dc8dc9956e23b5fa3b5941487820,1,1,1,129.84933095,1558639271,Regular,bb698a40c482133a50204f34f50e4d9a3a95d7ec91356ef67a0380c0b6551523
a8caa8caf5c00f68aa793f88f595d452780bdd883f35fca8ae98298b006242eb,-1,2,1,136.42410853,1558618783,Regular,216284f8479af29e1d6cb4ca41a7cf023479b40b16992d2750fd8f3deb5a72a4
216284f8479af29e1d6cb4ca41a7cf023479b40b16992d2750fd8f3deb5a72a4,1,2,1,136.42410853,1558618243,Regular,a8caa8caf5c00f68aa793f88f595d452780bdd883f35fca8ae98298b006242eb
88a0d572e23fbb7b32b0b23b50cf94ab3daca2d0232baaf88e99f769a00c51f4,-1,2,1,56.24687086,1558607773,Regular,8be9a3d0216eed7f9a13cd68a142194110e51ff0bbedbf4bab469afaf68a80a6
8be9a3d0216eed7f9a13cd68a142194110e51ff0bbedbf4bab469afaf68a80a6,1,1,1,56.24687086,1558603387,Regular,88a0d572e23fbb7b32b0b23b50cf94ab3daca2d0232baaf88e99f769a00c51f4
e67171e07a5c843d184c0cc84c34b965d0e7f24ae202e040689c97b439290921,-1,1,1,121.561373,1558585651,Regular,ad187ce394c2fd433f751a4dc5223ece3ba3a294c7ca754dc5dcfd90dd23d043
ad187ce394c2fd433f751a4dc5223ece3ba3a294c7ca754dc5dcfd90dd23d043,1,1,1,121.561373,1558584309,Regular,e67171e07a5c843d184c0cc84c34b965d0e7f24ae202e040689c97b439290921
508dc85a284ab79442169b7c6ab7ae45d290f0d09055b8e071d2cb0c6bc55500,-1,0,1,119.09067128,1558565814,Regular,a64c823ff2e83b61f227004fb0f278cbe3d6cb573535bfc6e45e7b4085b97760
a64c823ff2e83b61f227004fb0f278cbe3d6cb573535bfc6e45e7b4085b97760,1,1,1,119.09067128,1558564420,Regular,508dc85a284ab79442169b7c6ab7ae45d290f0d09055b8e071d2cb0c6bc55500
f55a8fb21b9e3823c8a610368dff133dfa756460319dc57dd0c20633842c9526,-1,0,1,123.38348196,1558544941,Regular,8e5349030591b60774bc1dad8c7b9c9084e9ee9f8eafa52692dff376fea1f8b2
8e5349030591b60774bc1dad8c7b9c9084e9ee9f8eafa52692dff376fea1f8b2,1,0,1,123.38348196,1558543798,Regular,f55a8fb21b9e3823c8a610368dff133dfa756460319dc57dd0c20633842c9526
d1a41090bdb446d41a300aad1372fc197b384c1ad3df1dcd8d706efc87419bc7,-1,0,1,130.75499725,1558521141,Regular,d15bb74f3505fd050c8a201cbcbb9b87c55c1349d1f6bf2cc56d23c7c55ebe82
d15bb74f3505fd050c8a201cbcbb9b87c55c1349d1f6bf2cc56d23c7c55ebe82,1,1,1,130.75499725,1558520072,Regular,d1a41090bdb446d41a300aad1372fc197b384c1ad3df1dcd8d706efc87419bc7
9386269264e9524700fc70e4bd2971eb83c22731ccd4bca704c6b1783c65b691,-1,1,1,51.63248181,1558508536,Regular,924b96eb897b22afbca1e2ee508636c23d110360f137ed0569431f7dd9e2ebc9
924b96eb897b22afbca1e2ee508636c23d110360f137ed0569431f7dd9e2ebc9,1,1,1,51.63248181,1558505666,Regular,9386269264e9524700fc70e4bd2971eb83c22731ccd4bca704c6b1783c65b691
27b32ee09cafc960a16653dfc0cea74c9ab5c6cad251d326971e1a75909a6aa2,-1,1,1,118.73600891,1558487011,Regular,5c05643cb9f3096da116a44b77e3a2b3932937903309e2318b631d4c13fa94f1
5c05643cb9f3096da116a44b77e3a2b3932937903309e2318b631d4c13fa94f1,1,1,1,118.73600891,1558485650,Regular,27b32ee09cafc960a16653dfc0cea74c9ab5c6cad251d326971e1a75909a6aa2
74d25f204d72b7b604bdc537109f7cf64089a4fe796d7d07876a79c138b3fc16,-1,0,1,116.45590344,1558466845,Regular,338e08e88dadd936c99ff4e2d2a15853737a996d2c85c95a15cf58694f8ae603
338e08e88dadd936c99ff4e2d2a15853737a996d2c85c95a15cf58694f8ae603,1,1,1,116.45590344,1558466238,Regular,74d25f204d72b7b604bdc537109f7cf64089a4fe796d7d07876a79c138b3fc16
86cf08b3e6ce5a8cc6fb6126e4d373e78c26ef00dbdab31fff853f14ebdd521e,-1,1,1,123.51919448,1558446871,Regular,810e0f803c2ee978bcddf4cac2146e7242c9d6c6138f386723b4c50970291840
810e0f803c2ee978bcddf4cac2146e7242c9d6c6138f386723b4c50970291840,1,2,1,123.51919448,1558445391,Regular,86cf08b3e6ce5a8cc6fb6126e4d373e78c26ef00dbdab31fff853f14ebdd521e
3bcc183b9d41829ac3bb0461546c774eea6da019baa4d5d7b75968de4dddf976,-1,1,1,129.07272059,1558426238,Regular,d8ae032b1078782b183661cb9c6664a857b7f91a843bfe71f1b8e2c35b82e988
d8ae032b1078782b183661cb9c6664a857b7f91a843bfe71f1b8e2c35b82e988,1,1,1,129.07272059,1558423996,Regular,3bcc183b9d41829ac3bb0461546c774eea6da019baa4d5d7b75968de4dddf976
6c4eae80d2fc22ea2d467cb295a942b3271d96d42d79b158d89cdda075a2545f,-1,0,1,50.41930498,1558409421,Regular,016a01b66074e24d30828003d6bb60c742042bf6c6772c3fbcb3e1dce0e67e2c
016a01b66074e24d30828003d6bb60c742042bf6c6772c3fbcb3e1dce0e67e2c,1,0,1,50.41930498,1558409097,Regular,6c4eae80d2fc22ea2d467cb295a942b3271d96d42d79b158d89cdda075a2545f
1a27be095fb7fc267b064c9a4783f61f6574a0621232749610d375712da5cd94,-1,0,1,117.43562819,1558397990,Regular,2a892faac216606d4331ffbf7cc5e2144de569be990d474d9150c94d61d1a1dd
2a892faac216606d4331ffbf7cc5e2144de569be990d474d9150c94d61d1a1dd,1,1,1,117.43562819,1558389147,Regular,1a27be095fb7fc267b064c9a4783f61f6574a0621232749610d375712da5cd94
69ef2523110647f834f8cbd16dc2f8a89c1ca07b3c586e4724c9723c4207c2c8,-1,0,1,120.66869289,1558369982,Regular,1609048744e13394799e5450d825caadfbb5f16cf6106a102af69f1decff581b
1609048744e13394799e5450d825caadfbb5f16cf6106a102af69f1decff581b,1,0,1,120.66869289,1558369246,Regular,69ef2523110647f834f8cbd16dc2f8a89c1ca07b3c586e4724c9723c4207c2c8
fd95a091c426a361eaacab77bc9f473deae79e74668daeffc82190d6d667eb13,-1,1,1,125.45560131,1558349338,Regular,454fa510b882337090f0836b608481ce485b4b48ab6768d4b1cfdd2091e86f7c
454fa510b882337090f0836b608481ce485b4b48ab6768d4b1cfdd2091e86f7c,1,1,1,125.45560131,1558348745,Regular,fd95a091c426a361eaacab77bc9f473deae79e74668daeffc82190d6d667eb13
ce7f496f0e982b31abb78d08f804e7a46ea5c2c89d49b41446329d17d6a02bd6,-1,0,1,132.4683942,1558328542,Regular,e08029a97eb46072879abb3cc26d38afcdbcd769ccff322a2a1922881ef4ec81
e08029a97eb46072879abb3cc26d38afcdbcd769ccff322a2a1922881ef4ec81,1,1,1,132.4683942,1558327234,Regular,ce7f496f0e982b31abb78d08f804e7a46ea5c2c89d49b41446329d17d6a02bd6
926e1310036aa086726f0bdbda8026df3ba692cea78ae3a198dbc644f96a4e07,-1,1,1,48.47570465,1558315839,Regular,572ab1b4c6ed877d47b08c01c8b12172543287f7667caa0baf54fe7a76b12c5e
572ab1b4c6ed877d47b08c01c8b12172543287f7667caa0baf54fe7a76b12c5e,1,1,1,48.47570465,1558312506,Regular,926e1310036aa086726f0bdbda8026df3ba692cea78ae3a198dbc644f96a4e07
23b20d605eacab7d8f11d2313b949b731c9d78a6ff02a6b136796046ae2e9a04,-1,1,1,115.87630385,1558295142,Regular,719985561fc9074081f2a152dc95264daf35d965d820943ce2492d8437ba2e9c
719985561fc9074081f2a152dc95264daf35d965d820943ce2492d8437ba2e9c,1,1,1,115.87630385,1558293158,Regular,23b20d605eacab7d8f11d2313b949b731c9d78a6ff02a6b136796046ae2e9a04
41f396ef8c7f8397fd420e2c6541393c1e9c0f147c339d27c9088b354dc20d94,-1,0,1,114.97376255,1558275941,Regular,e6a2adc224e32803387e5152de29b5a16c20866c0022bb194e5e834739e78cab
