tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcf289e82e28a9bfdce34810f97cf36913cd829782cbb3b87c8a6f95ebd86fa9,-1,7,1,123.21235972,1578736223,Regular,ac4ff479412a3e53a274e8c55ab6ce6b0e578413537fc9134c285f65fdcfac64
ac4ff479412a3e53a274e8c55ab6ce6b0e578413537fc9134c285f65fdcfac64,1,0,1,123.21235972,1578735082,Regular,bcf289e82e28a9bfdce34810f97cf36913cd829782cbb3b87c8a6f95ebd86fa9
27abf318741994b4472b2dbecc28bba9410542758345562db0b82d9f06031daa,-1,0,1,132.34725446,1578725597,Regular,c5ecd8e606fe4925ba20620078b3eb6b3dc9b2eb2b2fd204266b67e568862ef9
c5ecd8e606fe4925ba20620078b3eb6b3dc9b2eb2b2fd204266b67e568862ef9,1,0,1,132.34725446,1578722712,Regular,27abf318741994b4472b2dbecc28bba9410542758345562db0b82d9f06031daa
65fd5cf2d1ba55948a785d126863d148db44382d398d468132fc899861862577,-1,3,1,129.50827968,1578711040,Regular,82e9675e0b74f3ccccda53f1296418843749ce68ecfb05e17153d9e3f784a6c0
82e9675e0b74f3ccccda53f1296418843749ce68ecfb05e17153d9e3f784a6c0,1,1,1,129.50827968,1578710373,Regular,65fd5cf2d1ba55948a785d126863d148db44382d398d468132fc899861862577
7edcfd2a8c29130fa3be98efa8d94b727c08f8069ea252824da3259409f45f51,-1,2,1,117.81294468,1578698155,Regular,dcd3affd08efa961aadb7751bf0d56e5e051e071b5e0c7c011b83cd8ff9d2fbd
dcd3affd08efa961aadb7751bf0d56e5e051e071b5e0c7c011b83cd8ff9d2fbd,1,2,1,117.81294468,1578697574,Regular,7edcfd2a8c29130fa3be98efa8d94b727c08f8069ea252824da3259409f45f51
8dd62fbf7ae666ff0ec7eae7bfb4191bdc37db376026eb725c844942250fc037,-1,5,1,123.06881527,1578688413,Regular,6da8caddcb4ea1d560ccaf419906593db2cce7d850a8005e3e07f7c3bab1406a
6da8caddcb4ea1d560ccaf419906593db2cce7d850a8005e3e07f7c3bab1406a,1,0,1,123.06881527,1578685054,Regular,8dd62fbf7ae666ff0ec7eae7bfb4191bdc37db376026eb725c844942250fc037
d21df5d2bb7de739204aa0a0ee2824f0d8e8287227ffd79b4fc777289616ad52,-1,3,1,124.44156665,1578674022,Regular,830cc2c632e8fdae28f6876a5b07df4e599ea28c0fa0e382c68699efd5444724
830cc2c632e8fdae28f6876a5b07df4e599ea28c0fa0e382c68699efd5444724,1,1,1,124.44156665,1578673369,Regular,d21df5d2bb7de739204aa0a0ee2824f0d8e8287227ffd79b4fc777289616ad52
db0ff7c73db0fc4a6fea23b39df3d147e5b19b43ea24e9946027204c3ed2dcaf,-1,3,1,120.72580292,1578663056,Regular,b91159ded5a8b6486979fd5dc123151b4a29c1c398ba2809642028e9a13483e8
b91159ded5a8b6486979fd5dc123151b4a29c1c398ba2809642028e9a13483e8,1,1,1,120.72580292,1578661965,Regular,db0ff7c73db0fc4a6fea23b39df3d147e5b19b43ea24e9946027204c3ed2dcaf
53973a06da037249ce58d14738f0c55a7369886c70a608f9b6251dfb782de09a,-1,0,1,123.40306116,1578648572,Regular,0612767377217f10726a768334bea281c9244ad56275395c9cdd3c17f5441073
0612767377217f10726a768334bea281c9244ad56275395c9cdd3c17f5441073,1,1,1,123.40306116,1578648434,Regular,53973a06da037249ce58d14738f0c55a7369886c70a608f9b6251dfb782de09a
298d99034c320e800f9310e4d7ee501d9aece0ba3040f4ae65e62f160a48757e,-1,1,1,96.60059894,1578638523,Regular,4b0655ea7e31a4bb9cfd00b5acf524e42d8412f86c2de163553518a8e9568311
4b0655ea7e31a4bb9cfd00b5acf524e42d8412f86c2de163553518a8e9568311,1,0,1,96.60059894,1578637560,Regular,298d99034c320e800f9310e4d7ee501d9aece0ba3040f4ae65e62f160a48757e
502995d121e098b619e839b0ce2ee82a1884c8e086f552346b8b8c219a47271c,-1,0,1,127.49037822,1578627368,Regular,f51c56863d11953171ce20669da541be205576c35398b8ebc85d91fb593497ef
f51c56863d11953171ce20669da541be205576c35398b8ebc85d91fb593497ef,1,1,1,127.49037822,1578625309,Regular,502995d121e098b619e839b0ce2ee82a1884c8e086f552346b8b8c219a47271c
8be1a3c18d7d38db8eb40a821a0f252ec2bb97d9abe02b782e977191f0e6a662,-1,4,1,124.58052076,1578614032,Regular,946ed137ac5dff17f630974ffb3dd319ee7f242b8aa0d9d32bb239eabfe1858f
946ed137ac5dff17f630974ffb3dd319ee7f242b8aa0d9d32bb239eabfe1858f,1,0,1,124.58052076,1578613319,Regular,8be1a3c18d7d38db8eb40a821a0f252ec2bb97d9abe02b782e977191f0e6a662
0690f6787b5f69a3a9d7ec08dfcfa333ba7e8b6e55783aa822a4dd5eddb04788,-1,3,1,116.7494042,1578605809,Regular,24f52d1ea0aa5d4ef274639a7f9a7e3c353b89332d86c828c6abf9b4ffb3006a
24f52d1ea0aa5d4ef274639a7f9a7e3c353b89332d86c828c6abf9b4ffb3006a,1,1,1,116.7494042,1578602281,Regular,0690f6787b5f69a3a9d7ec08dfcfa333ba7e8b6e55783aa822a4dd5eddb04788
3027a6b388962715ce04cbc83f2704772b428e4ead698dbf1894f01afc926516,-1,2,1,122.70441015,1578591162,Regular,00eeb48cb9e791053d82eb7f3216ef1923125f759e89fb477c84e05aa5cf5562
00eeb48cb9e791053d82eb7f3216ef1923125f759e89fb477c84e05aa5cf5562,1,0,1,122.70441015,1578590324,Regular,3027a6b388962715ce04cbc83f2704772b428e4ead698dbf1894f01afc926516
e0c3610b35df16b6df1d2e4e8f84eede9eb13bd686302f937bdec359f6c0fdd1,1,0,1,121.02467017,1578578732,Regular,b0a4b83fd9ff98979e6e3a13cb48d85aa808a96b22a4e40d563355abae38fe28
585576908f7e13dd9371c6d710a0ca5126763f5193a77e528fc4c842ad7fb950,-1,6,1,125.29136253,1578568254,Regular,b97b6a98135d604bde6197bf461b2fb0dd5fafad6a4495aa77e70561db4ee6e3
b97b6a98135d604bde6197bf461b2fb0dd5fafad6a4495aa77e70561db4ee6e3,1,0,1,125.29136253,1578566987,Regular,585576908f7e13dd9371c6d710a0ca5126763f5193a77e528fc4c842ad7fb950
8b4e8d9b3fa8af38729defc927d053d92a92b302364dd543f71798b085fe7673,-1,5,1,122.02880807,1578562501,Regular,2509bab116372fe6e6662de6600d0ba2c281916695fa596a92ee2030b1661155
2509bab116372fe6e6662de6600d0ba2c281916695fa596a92ee2030b1661155,1,2,1,122.02880807,1578555440,Regular,8b4e8d9b3fa8af38729defc927d053d92a92b302364dd543f71798b085fe7673
aaf0128f76eb16214a4ff6569091b0830f71231ab129431375b110df61b1f27f,-1,4,1,118.12788838,1578496066,Regular,08e79181d2c748a72ee6dd4130958d34d896c3080e23501b306d2032d7c21fa1
08e79181d2c748a72ee6dd4130958d34d896c3080e23501b306d2032d7c21fa1,1,0,1,118.12788838,1578495858,Regular,aaf0128f76eb16214a4ff6569091b0830f71231ab129431375b110df61b1f27f
6ec994d35446d6beb4c776997a6c729213be9e0ab13b2da8bcfbd8fd95220646,-1,0,1,113.54523135,1578485429,Regular,7a75b8653c803ea10f3b011674bb1b1414dcbd2a017939dcb57ab0c6cd71ccaa
7a75b8653c803ea10f3b011674bb1b1414dcbd2a017939dcb57ab0c6cd71ccaa,1,0,1,113.54523135,1578484733,Regular,6ec994d35446d6beb4c776997a6c729213be9e0ab13b2da8bcfbd8fd95220646
8baf83da9241bdc740723a2fbe4c056b207e7cdeaf35ada8638343be5f8b585c,-1,0,1,128.22490425,1578473210,Regular,4c085936b21521322521ddfdf01c1ded38a5b9e1cdee96d716ce562b58fd52eb
4c085936b21521322521ddfdf01c1ded38a5b9e1cdee96d716ce562b58fd52eb,1,0,1,128.22490425,1578471444,Regular,8baf83da9241bdc740723a2fbe4c056b207e7cdeaf35ada8638343be5f8b585c
f04028dc1f13797bfeb8de15ca15aef81a4e72af37588230b97ce0fe657a15fb,-1,1,1,121.00023269,1578460424,Regular,726c59b1d2522c90c53d2f74861a4c1ddb5f0fdb0dc1731b9e4d4917db1b4879
726c59b1d2522c90c53d2f74861a4c1ddb5f0fdb0dc1731b9e4d4917db1b4879,1,2,1,121.00023269,1578459268,Regular,f04028dc1f13797bfeb8de15ca15aef81a4e72af37588230b97ce0fe657a15fb
775d92ad09ead33b37771229f02a5faa7d476fffd8694c15dfd1dc2cde69de7f,-1,2,1,116.38569268,1578454547,Regular,330582926f19ac0cb625df48cd53bdb65877796c8357c4a93a6763700f5cacd8
330582926f19ac0cb625df48cd53bdb65877796c8357c4a93a6763700f5cacd8,1,1,1,116.38569268,1578448349,Regular,775d92ad09ead33b37771229f02a5faa7d476fffd8694c15dfd1dc2cde69de7f
e7cea70836e29eec0ff7d4229678bc7d96efe3ab4fe0ab2adf7b23243359e476,-1,1,1,108.16049845,1578441950,Regular,4e78658f2736ee553071505884fa045b7f6ad0c3b392974450179ef36c394063
4e78658f2736ee553071505884fa045b7f6ad0c3b392974450179ef36c394063,1,1,1,108.16049845,1578437827,Regular,e7cea70836e29eec0ff7d4229678bc7d96efe3ab4fe0ab2adf7b23243359e476
e2ac488a4745ab8cecabd0a3d0e65b26d3e0d56b76290d7ad0ccd199a94d1dbd,-1,0,1,122.93186478,1578429342,Regular,bab4311898744d8886e7df33e655d656a4fc3b503632d98e1eba0b16ca00106d
bab4311898744d8886e7df33e655d656a4fc3b503632d98e1eba0b16ca00106d,1,0,1,122.93186478,1578425876,Regular,e2ac488a4745ab8cecabd0a3d0e65b26d3e0d56b76290d7ad0ccd199a94d1dbd
c90626fa1cba3329cfbbd6e101bcc13daf98b7bdf664089265454dfa2bcf43e6,-1,2,1,120.63520476,1578414976,Regular,e74438cba1354704688efc31efb1d4822f0b03c5d45f4b73ac3f3a2013f6affe
e74438cba1354704688efc31efb1d4822f0b03c5d45f4b73ac3f3a2013f6affe,1,0,1,120.63520476,1578413533,Regular,c90626fa1cba3329cfbbd6e101bcc13daf98b7bdf664089265454dfa2bcf43e6
0a975336a85bf60827c8728baefbf5cec9e8a1e852d9be50eb48bd2d1417647b,-1,12,1,109.57852452,1578403051,Regular,abfeb4df776176e288742ea4d28dd8d08e48f5a46f42d521a122ae55b702fb16
abfeb4df776176e288742ea4d28dd8d08e48f5a46f42d521a122ae55b702fb16,1,0,1,109.57852452,1578401631,Regular,0a975336a85bf60827c8728baefbf5cec9e8a1e852d9be50eb48bd2d1417647b
dba02fa10c49e9ddf226bdb5b2946876561894bbc28cedd8510acd8b26e84418,-1,0,1,103.42132965,1578391371,Regular,fb97c1ba4762f4aec8ccbbcd9bf67be002d88d6f154302fd46b40dd494fb62ab
fb97c1ba4762f4aec8ccbbcd9bf67be002d88d6f154302fd46b40dd494fb62ab,1,0,1,103.42132965,1578390666,Regular,dba02fa10c49e9ddf226bdb5b2946876561894bbc28cedd8510acd8b26e84418
24862498d7e6116b23ef9a124b4f5ecead273458762f8f27488263fdc4e2d59f,-1,2,1,113.93474257,1578378983,Regular,a766548ad8be0b815104299a7bdadf570e746a88ad1b82662aaeca3775fffab5
a766548ad8be0b815104299a7bdadf570e746a88ad1b82662aaeca3775fffab5,1,1,1,113.93474257,1578378330,Regular,24862498d7e6116b23ef9a124b4f5ecead273458762f8f27488263fdc4e2d59f
fbc85bbe9e3e30b30f21e9672fbfdf83a46f71223b1599fd4ce07a92bd8cece1,-1,2,1,109.79851984,1578374250,Regular,1cc17111d5311b298d99e93f8efe7039d9840d8656eed746cb4da04788403cea
fbc85bbe9e3e30b30f21e9672fbfdf83a46f71223b1599fd4ce07a92bd8cece1,-1,0,1,98.29118922,1578374250,Regular,6ad035f3f28102637b1d966579c6b869c04219e6e3087e95cf2f24d2a95ea4f7
1cc17111d5311b298d99e93f8efe7039d9840d8656eed746cb4da04788403cea,1,2,1,109.79851984,1578366857,Regular,fbc85bbe9e3e30b30f21e9672fbfdf83a46f71223b1599fd4ce07a92bd8cece1
6ad035f3f28102637b1d966579c6b869c04219e6e3087e95cf2f24d2a95ea4f7,1,1,1,98.29118922,1578355681,Regular,fbc85bbe9e3e30b30f21e9672fbfdf83a46f71223b1599fd4ce07a92bd8cece1
099b2418ab993b037d632af336ace7697dc439cf1bf3d80357ad0fd811aba448,-1,1,1,61.23043695,1578335469,Regular,79362e87c65f7eec7a993c4801d74b2f664f09c72e793adc03c0556910d1c6b5
79362e87c65f7eec7a993c4801d74b2f664f09c72e793adc03c0556910d1c6b5,1,0,1,61.23043695,1578334570,Regular,099b2418ab993b037d632af336ace7697dc439cf1bf3d80357ad0fd811aba448
d5b636889781d3eeafb011ecf5de4cce6f61c07bf9be522862572b9b00adcae5,-1,2,1,114.86050961,1578322599,Regular,2606735d29df04a44bcb71599ae16ec1a39f139491139dbe6b0484aa30e25a36
2606735d29df04a44bcb71599ae16ec1a39f139491139dbe6b0484aa30e25a36,1,0,1,114.86050961,1578321067,Regular,d5b636889781d3eeafb011ecf5de4cce6f61c07bf9be522862572b9b00adcae5
9d6404841b1d2d5a912043154796b812874a9533a9ed0cd1f581ac8447c048ec,-1,3,1,101.21680388,1578310168,Regular,d60b1f203928f365d1dc536e418c3524b8f9583df885bb8f3ea785cbec5f4b90
d60b1f203928f365d1dc536e418c3524b8f9583df885bb8f3ea785cbec5f4b90,1,0,1,101.21680388,1578309999,Regular,9d6404841b1d2d5a912043154796b812874a9533a9ed0cd1f581ac8447c048ec
531c9bb16d8c9e24086b11296229dfcb514595e97af866ab3b85f9286df2a62b,-1,1,1,95.51490065,1578299695,Regular,8af786e250db9a04f8eab1201ec81c0c07a844b26d88fdd8e482184e7b8c4057
8af786e250db9a04f8eab1201ec81c0c07a844b26d88fdd8e482184e7b8c4057,1,0,1,95.51490065,1578299057,Regular,531c9bb16d8c9e24086b11296229dfcb514595e97af866ab3b85f9286df2a62b
49b331fd99597f5441f0a45fe7c29de07b99f087eb39351875a6cb407f8fd69b,-1,2,1,102.00599491,1578288869,Regular,145f5aa16c8a00acc318f550bbbe96ef797be30828d6138f9f8d214ff1e35c5e
145f5aa16c8a00acc318f550bbbe96ef797be30828d6138f9f8d214ff1e35c5e,1,0,1,102.00599491,1578287900,Regular,49b331fd99597f5441f0a45fe7c29de07b99f087eb39351875a6cb407f8fd69b
9b2b4df521218ac333ef3d00a56755b2439468d02d95660a5f0f397460c9f19e,-1,3,1,72.495422,1578278125,Regular,a135b2f710d161ee39cf543214b474f84b1b2c8962a9b4ed22ca5cc17ae27caf
a135b2f710d161ee39cf543214b474f84b1b2c8962a9b4ed22ca5cc17ae27caf,1,1,1,72.495422,1578277516,Regular,9b2b4df521218ac333ef3d00a56755b2439468d02d95660a5f0f397460c9f19e
f66ab6881765f343714a64e7e9ae9f1752093c4033c59de77a0e22e39d881166,-1,3,1,110.8337863,1578261620,Regular,406ff7e11e4bd6cab5c67f06cfbd87bfe36c58661e2172a0743ad2da5899262b
406ff7e11e4bd6cab5c67f06cfbd87bfe36c58661e2172a0743ad2da5899262b,1,1,1,110.8337863,1578258733,Regular,f66ab6881765f343714a64e7e9ae9f1752093c4033c59de77a0e22e39d881166
842e5a8284c5fe871a8170ba1609471fbd261f470d76c9e82eb1ab05c7a0a477,-1,1,1,107.39277191,1578249474,Regular,137e503d6c617d8451170a1fd086ea1872e397b9c858f6276edf70128be00179
137e503d6c617d8451170a1fd086ea1872e397b9c858f6276edf70128be00179,1,0,1,107.39277191,1578246897,Regular,842e5a8284c5fe871a8170ba1609471fbd261f470d76c9e82eb1ab05c7a0a477
ac846eb555dfb7871c584141d79d58621a2cd06701b726f1c17433e8f30d5171,-1,2,1,105.91035545,1578236592,Regular,12d1823e06199c62935971ab4595e60c116ff7b7863070611d0785449cb72f6d
12d1823e06199c62935971ab4595e60c116ff7b7863070611d0785449cb72f6d,1,1,1,105.91035545,1578235080,Regular,ac846eb555dfb7871c584141d79d58621a2cd06701b726f1c17433e8f30d5171
507ba80a1fba066e16b12c58d5e2448e91dcf671b2714c79d2eb48906be98585,-1,5,1,112.70476734,1578223953,Regular,313b88c1ad288c81de9b9bb223a072aaffeb1e40f31499cb840930f6d70558c7
313b88c1ad288c81de9b9bb223a072aaffeb1e40f31499cb840930f6d70558c7,1,0,1,112.70476734,1578222752,Regular,507ba80a1fba066e16b12c58d5e2448e91dcf671b2714c79d2eb48906be98585
e58b26047ab41d4cbd667e8b37ded9f509e394db66cc19d5affb007ea8bc5417,-1,4,1,86.23275227,1578210794,Regular,4ea3cb151ed2f46acbdcc989ef0640d1d4cafd3b500c30402f0d787f9ec01ea1
4ea3cb151ed2f46acbdcc989ef0640d1d4cafd3b500c30402f0d787f9ec01ea1,1,1,1,86.23275227,1578209241,Regular,e58b26047ab41d4cbd667e8b37ded9f509e394db66cc19d5affb007ea8bc5417
cab3e72fd6fd48688ec41a01186f90e6e31d549bea752c881bc234487ef051b6,-1,3,1,113.15183101,1578196882,Regular,c919905aa4d2c4108bf5bd6452559c3e01d417e5643f3a4067c9f171d6f286bb
c919905aa4d2c4108bf5bd6452559c3e01d417e5643f3a4067c9f171d6f286bb,1,0,1,113.15183101,1578195954,Regular,cab3e72fd6fd48688ec41a01186f90e6e31d549bea752c881bc234487ef051b6
9049a4877121db021526875351fa2b2cfe3ee51f1fee2982309574be7db1119d,-1,2,1,104.37642461,1578177767,Regular,149c77168b8656fef27e9617b427ae63c374863820280d32ead4f5e65cf4f6e9
149c77168b8656fef27e9617b427ae63c374863820280d32ead4f5e65cf4f6e9,1,0,1,104.37642461,1578176796,Regular,9049a4877121db021526875351fa2b2cfe3ee51f1fee2982309574be7db1119d
20eb5dd4b0cfa265b562941f0949a816be01abdab72ae74ea19ce90fe64a4255,-1,0,1,96.62218027,1578167604,Regular,07d7518f3bbd12871b7a9f4c49eee9d0b6442be7759a4a0bef61de99f0930409
07d7518f3bbd12871b7a9f4c49eee9d0b6442be7759a4a0bef61de99f0930409,1,0,1,96.62218027,1578166095,Regular,20eb5dd4b0cfa265b562941f0949a816be01abdab72ae74ea19ce90fe64a4255
b01dbb82ea595725958e1b432ccab6abb1361bd0d9e21ef419cc9d4ea174acad,-1,2,1,97.51236784,1578156748,Regular,983828e835245362425a0f7b21c76612c0f160fe93b9b73648556258a20b11a2
983828e835245362425a0f7b21c76612c0f160fe93b9b73648556258a20b11a2,1,1,1,97.51236784,1578155532,Regular,b01dbb82ea595725958e1b432ccab6abb1361bd0d9e21ef419cc9d4ea174acad
ee7c13a9525116f4d18e7f028698632a119cba54af67e11c847114c0d756fb5c,-1,2,1,79.815095,1578138624,Regular,215c0212f28cd0b14e5dd649588404271ad5f0dbe171e79ff97e063ec403a60f
215c0212f28cd0b14e5dd649588404271ad5f0dbe171e79ff97e063ec403a60f,1,1,1,79.815095,1578138392,Regular,ee7c13a9525116f4d18e7f028698632a119cba54af67e11c847114c0d756fb5c
37c49c81c5775a65f4b4c2322a2cc05392442ba4b6f96aab11b719c89d87bd99,-1,0,1,78.743168,1578125548,Regular,cdb072e8fbe7a62ff20032041f4b499e0b1afc2d23fa4e6e189a967b1ed86614
cdb072e8fbe7a62ff20032041f4b499e0b1afc2d23fa4e6e189a967b1ed86614,1,1,1,78.743168,1578122980,Regular,37c49c81c5775a65f4b4c2322a2cc05392442ba4b6f96aab11b719c89d87bd99
4be2d952ad9659bddee70211304ed117f84c4a021094d6cb0a0e7ae7f02f066e,-1,0,1,62.364563,1578114941,Regular,8cc924c015707321d6662e9505be6ce26002cc5aaa356f15c448ee5d5e7ae39e
8cc924c015707321d6662e9505be6ce26002cc5aaa356f15c448ee5d5e7ae39e,1,0,1,62.364563,1578112192,Regular,4be2d952ad9659bddee70211304ed117f84c4a021094d6cb0a0e7ae7f02f066e
af517d38f4192316d3a35fbd9f23f82df7a9cb06a18e09671feea0b42f38d8e9,-1,4,1,101.38958381,1578101674,Regular,0bc54e71fcc904317be505a286269779e8960b9833bbd1e0869ccb1bbc172934
0bc54e71fcc904317be505a286269779e8960b9833bbd1e0869ccb1bbc172934,1,0,1,101.38958381,1578100979,Regular,af517d38f4192316d3a35fbd9f23f82df7a9cb06a18e09671feea0b42f38d8e9
ce93a17fd50017c378f2a643c279acc8a3293729546c0710e4fe0a4519a11e21,-1,3,1,116.84062786,1578089876,Regular,d4d3e6e7ec0e48856dd0837b49a32554ee62baf407b2e80d0e2a6f378e3ab65e
d4d3e6e7ec0e48856dd0837b49a32554ee62baf407b2e80d0e2a6f378e3ab65e,1,0,1,116.84062786,1578088363,Regular,ce93a17fd50017c378f2a643c279acc8a3293729546c0710e4fe0a4519a11e21
784749f8fe239c2a7c9c6cbbb352ccbc32ad7605a9e9a06ed9bcecff6e313f2c,-1,6,1,100.3394129,1578079099,Regular,eba17174aed2cdbc87ccc94164c40cee83d29bfb6b3ba9a0af8ab87015ab8f7a
eba17174aed2cdbc87ccc94164c40cee83d29bfb6b3ba9a0af8ab87015ab8f7a,1,1,1,100.3394129,1578077490,Regular,784749f8fe239c2a7c9c6cbbb352ccbc32ad7605a9e9a06ed9bcecff6e313f2c
dd165ee9dfeef4e8c97729e7d0b14a7f3e5447ba996d91564dc9eca074f7e3d1,-1,0,1,112.63652052,1578061719,Regular,cb089d1527f4f9e7660d98b3197e40e2360ed1aeba85fe5ad838f2b318014c24
cb089d1527f4f9e7660d98b3197e40e2360ed1aeba85fe5ad838f2b318014c24,1,0,1,112.63652052,1578060764,Regular,dd165ee9dfeef4e8c97729e7d0b14a7f3e5447ba996d91564dc9eca074f7e3d1
503f2d5fa1d866c53c0782ebbf110c357e3b071c394b758cac626a582b9e7ca4,-1,1,1,117.26078891,1578048764,Regular,c49d77cc3517c27301b6b85863c0b1dba1afa7de37dad10ee574b52a9ab134cb
c49d77cc3517c27301b6b85863c0b1dba1afa7de37dad10ee574b52a9ab134cb,1,1,1,117.26078891,1578047720,Regular,503f2d5fa1d866c53c0782ebbf110c357e3b071c394b758cac626a582b9e7ca4
764da025e01eda8f9500e1ada0b4df79bf19d8a7510fe4bc70042acc09ce10e0,-1,5,1,74.212703,1578032458,Regular,f9a8c56755dff8e19aaf7bad6ec2dd2121946037ef16b71738f26ce5e2677976
f9a8c56755dff8e19aaf7bad6ec2dd2121946037ef16b71738f26ce5e2677976,1,0,1,74.212703,1578030452,Regular,764da025e01eda8f9500e1ada0b4df79bf19d8a7510fe4bc70042acc09ce10e0
579b2d45a5a64d3e66115b2acdc6104281444c4c1cbaff03ab0d1bf576a50238,-1,0,1,93.13681752,1578020215,Regular,b3bb9574e38d0b07bb92a39462d93039a6548eb0ce8cb1ad274d3ce5c4b3c890
b3bb9574e38d0b07bb92a39462d93039a6548eb0ce8cb1ad274d3ce5c4b3c890,1,0,1,93.13681752,1578019668,Regular,579b2d45a5a64d3e66115b2acdc6104281444c4c1cbaff03ab0d1bf576a50238
85cbfd18508b84bd04c500d9e7038ac4a70aa1f2cb3a608f76ec655ab7861796,-1,0,1,117.26078891,1578007742,Regular,77c9b1203e7dc70de3ba475a0572dce607fb5d4250f14da2adcfbd1fcb214dc6
77c9b1203e7dc70de3ba475a0572dce607fb5d4250f14da2adcfbd1fcb214dc6,1,1,1,117.26078891,1578007058,Regular,85cbfd18508b84bd04c500d9e7038ac4a70aa1f2cb3a608f76ec655ab7861796
5974e2e8996f93de9d352b1320dda5bd9aa6f6cce59c6537d67c94320b6739b7,-1,2,1,118.67795857,1577994652,Regular,2796b43cb25a50220ecf1863207afe011a9fba404115dec490ad99bca770e75f
2796b43cb25a50220ecf1863207afe011a9fba404115dec490ad99bca770e75f,1,1,1,118.67795857,1577993949,Regular,5974e2e8996f93de9d352b1320dda5bd9aa6f6cce59c6537d67c94320b6739b7
be5a338315e6bec88e3d4a5e2acc0bbc2dc2e8980eacb77f0e7bf619ae4032a2,-1,0,1,93.018878,1577983857,Regular,1c32ac33635a9ac4aa3cd643121d0a9664d89453042218d3efb9837fc1885ea1
1c32ac33635a9ac4aa3cd643121d0a9664d89453042218d3efb9837fc1885ea1,1,1,1,93.018878,1577982824,Regular,be5a338315e6bec88e3d4a5e2acc0bbc2dc2e8980eacb77f0e7bf619ae4032a2
a47416eed3b18e224a9902dd78da1a2978acc043209d7c54a34a2b07d80bcae3,-1,2,1,96.41757481,1577975238,Regular,67f88283902b2b273f71f7e502b6e885d5e6b9e30b2bad8fcb532fb0039c2935
67f88283902b2b273f71f7e502b6e885d5e6b9e30b2bad8fcb532fb0039c2935,1,0,1,96.41757481,1577972490,Regular,a47416eed3b18e224a9902dd78da1a2978acc043209d7c54a34a2b07d80bcae3
45fa45078fe0934ef1db7dc06f266b38a4959be7148a54b7c9b3d5e3bba13083,-1,3,1,98.96384595,1577966370,Regular,e33a3d3edffdc4f23da0682893073240bd79c519a426157ab47094cd22cd34e5
e33a3d3edffdc4f23da0682893073240bd79c519a426157ab47094cd22cd34e5,1,0,1,98.96384595,1577961548,Regular,45fa45078fe0934ef1db7dc06f266b38a4959be7148a54b7c9b3d5e3bba13083
ece73872e2eb44c460bc96f740a71ad3aa2589a645d7dcee9503f18d5f8dc4cd,-1,1,1,97.47071955,1577954393,Regular,5a1643e749c34e7e5e835906f3f1ea9e49640fd9d9014706ea349245f936898d
5a1643e749c34e7e5e835906f3f1ea9e49640fd9d9014706ea349245f936898d,1,1,1,97.47071955,1577950111,Regular,ece73872e2eb44c460bc96f740a71ad3aa2589a645d7dcee9503f18d5f8dc4cd
0cdafb95fa4992a6192bdb482508b6cce28dda432ef5a7d8fceebb5f13b01f2c,-1,3,1,97.92365269,1577941420,Regular,b9cb79e9c18cfd1543920cd6570474d7356dff2842c9f7f7716f3d9f8cb2a5d2
b9cb79e9c18cfd1543920cd6570474d7356dff2842c9f7f7716f3d9f8cb2a5d2,1,0,1,97.92365269,1577939098,Regular,0cdafb95fa4992a6192bdb482508b6cce28dda432ef5a7d8fceebb5f13b01f2c
1852d77bf14bf665be83daafb108947d650741c837b93dd7faa7ab1113e9318a,-1,7,1,87.576326,1577923765,Regular,eed52ac89df74862119989015f82b54ff9873d5f071b4c8084d3f4b204e994f5
eed52ac89df74862119989015f82b54ff9873d5f071b4c8084d3f4b204e994f5,1,1,1,87.576326,1577922530,Regular,1852d77bf14bf665be83daafb108947d650741c837b93dd7faa7ab1113e9318a
ce404a37f6f2ad378935dae524727815216afa13d0f5306f6940202d251b796e,-1,2,1,61.222706,1577909845,Regular,373a61fc31de0f69bc05382b89ebaa5338d7f823ea8981b81d0edb50737f2863
373a61fc31de0f69bc05382b89ebaa5338d7f823ea8981b81d0edb50737f2863,1,0,1,61.222706,1577907634,Regular,ce404a37f6f2ad378935dae524727815216afa13d0f5306f6940202d251b796e
20eb10e3fac775c1e5543f3547321cf8f920ca22c989b5398b458666da3b54df,-1,3,1,105.88183402,1577897877,Regular,323572f9b105d173a55a12251ded5e88976e7b728661d9c91dc365cebd797d16
323572f9b105d173a55a12251ded5e88976e7b728661d9c91dc365cebd797d16,1,0,1,105.88183402,1577896191,Regular,20eb10e3fac775c1e5543f3547321cf8f920ca22c989b5398b458666da3b54df
141f4434b2fa9b7af114d3f4fccb03fc8be4dd28f4072311f6fcb4cb6874ebd9,-1,5,1,117.81347901,1577884618,Regular,979288273b0a00c4acec57c77de349675240076fdf5507306400dae64f36adc0
979288273b0a00c4acec57c77de349675240076fdf5507306400dae64f36adc0,1,0,1,117.81347901,1577883476,Regular,141f4434b2fa9b7af114d3f4fccb03fc8be4dd28f4072311f6fcb4cb6874ebd9
3e99c795b9f2ac869ba5504e7f9778d1b039f3e2aeee2d3e71cb319bdab55e97,-1,2,1,118.11714777,1577871520,Regular,2cef955731cf0f386dd0b0a6dd63103531070dfcb0d4a40bca48c6617acd88a9
