tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,685,1,0.60382754,1529115308,Regular,d45dfe534e52091ec39285951f6b9c859814205305e19ecc69ae010fcfed02d6
e55aaec4fe9ee759f2213e7ab0f2838e3370eb14e55e3bdff5c3c18b4c72ce9d,-1,1,1,0.59526995,1529032054,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e55aaec4fe9ee759f2213e7ab0f2838e3370eb14e55e3bdff5c3c18b4c72ce9d,-1,0,1,0.01603732,1529032054,Regular,fd289a10cdb1434d80ceb7786fe7909540d81fd17f11d95d22405de6efffc160
e55aaec4fe9ee759f2213e7ab0f2838e3370eb14e55e3bdff5c3c18b4c72ce9d,-1,2,1,0.01400414,1529032054,Regular,539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3
e55aaec4fe9ee759f2213e7ab0f2838e3370eb14e55e3bdff5c3c18b4c72ce9d,1,0,1,0.00472341,1529032054,Regular,22b8be69485b6cffbad5e846831108598056172fcde0c19d0c87a9419198c211
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,590,1,0.59526995,1529029078,Regular,e55aaec4fe9ee759f2213e7ab0f2838e3370eb14e55e3bdff5c3c18b4c72ce9d
fd289a10cdb1434d80ceb7786fe7909540d81fd17f11d95d22405de6efffc160,1,1,1,0.01603732,1528958155,Regular,e55aaec4fe9ee759f2213e7ab0f2838e3370eb14e55e3bdff5c3c18b4c72ce9d
fd289a10cdb1434d80ceb7786fe7909540d81fd17f11d95d22405de6efffc160,-1,0,1,0.60002089,1528958155,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fd289a10cdb1434d80ceb7786fe7909540d81fd17f11d95d22405de6efffc160,-1,1,1,0.01643843,1528958155,Regular,c13b372e6f76f30a4f546f4455a408758f054fca72d2697932d982d10e86189a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,803,1,0.60002089,1528946322,Regular,fd289a10cdb1434d80ceb7786fe7909540d81fd17f11d95d22405de6efffc160
539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3,1,10,1,0.01400414,1528944125,Regular,e55aaec4fe9ee759f2213e7ab0f2838e3370eb14e55e3bdff5c3c18b4c72ce9d
c13b372e6f76f30a4f546f4455a408758f054fca72d2697932d982d10e86189a,-1,2,1,0.72714585,1528864271,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c13b372e6f76f30a4f546f4455a408758f054fca72d2697932d982d10e86189a,-1,1,1,0.21099107,1528864271,Regular,dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d
c13b372e6f76f30a4f546f4455a408758f054fca72d2697932d982d10e86189a,1,1,1,0.01643843,1528864271,Regular,fd289a10cdb1434d80ceb7786fe7909540d81fd17f11d95d22405de6efffc160
c13b372e6f76f30a4f546f4455a408758f054fca72d2697932d982d10e86189a,-1,0,1,0.47888951,1528864271,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,443,1,0.47888951,1528860612,Regular,c13b372e6f76f30a4f546f4455a408758f054fca72d2697932d982d10e86189a
dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d,1,30,1,0.21099107,1528856315,Regular,c13b372e6f76f30a4f546f4455a408758f054fca72d2697932d982d10e86189a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,34,1,0.72714585,1528776136,Regular,c13b372e6f76f30a4f546f4455a408758f054fca72d2697932d982d10e86189a
6edc543cbcb5d731556f8f0955ef9a44092d4a8acede201f3c8357e232a09241,-1,0,1,0.00269071,1528689491,Regular,ce9764fc5402e741c5703d9269bc89615c979e9ff312cee91fa7e8e1ac52ec29
6edc543cbcb5d731556f8f0955ef9a44092d4a8acede201f3c8357e232a09241,-1,2,1,0.7126719,1528689491,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6edc543cbcb5d731556f8f0955ef9a44092d4a8acede201f3c8357e232a09241,1,0,1,0.0007946,1528689491,Regular,
6edc543cbcb5d731556f8f0955ef9a44092d4a8acede201f3c8357e232a09241,-1,1,1,0.00601999,1528689491,Regular,c9da2838bf3b9a1de8a17f6a2f72051b16af51ba2e84060f75973bb879ca85e7
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,456,1,0.7126719,1528686420,Regular,6edc543cbcb5d731556f8f0955ef9a44092d4a8acede201f3c8357e232a09241
c9da2838bf3b9a1de8a17f6a2f72051b16af51ba2e84060f75973bb879ca85e7,-1,0,1,0.7396435,1528598238,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
c9da2838bf3b9a1de8a17f6a2f72051b16af51ba2e84060f75973bb879ca85e7,-1,1,1,0.00679849,1528598238,Regular,6cf54e3e12c52c6f76dd54e51d19e3a79723f9b106f31c481b62fd3bc258f309
c9da2838bf3b9a1de8a17f6a2f72051b16af51ba2e84060f75973bb879ca85e7,1,0,1,0.00601999,1528598238,Regular,6edc543cbcb5d731556f8f0955ef9a44092d4a8acede201f3c8357e232a09241
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,361,1,0.7396435,1528593723,Regular,c9da2838bf3b9a1de8a17f6a2f72051b16af51ba2e84060f75973bb879ca85e7
6cf54e3e12c52c6f76dd54e51d19e3a79723f9b106f31c481b62fd3bc258f309,1,1,1,0.00679849,1528516406,Regular,c9da2838bf3b9a1de8a17f6a2f72051b16af51ba2e84060f75973bb879ca85e7
6cf54e3e12c52c6f76dd54e51d19e3a79723f9b106f31c481b62fd3bc258f309,-1,0,1,0.75705449,1528516406,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,327,1,0.75705449,1528515914,Regular,6cf54e3e12c52c6f76dd54e51d19e3a79723f9b106f31c481b62fd3bc258f309
ce9764fc5402e741c5703d9269bc89615c979e9ff312cee91fa7e8e1ac52ec29,-1,1,1,0.00400566,1528444862,Regular,ca84b37a62463efde6af0e87992f371f56902e15735da0375d84e097bd971895
ce9764fc5402e741c5703d9269bc89615c979e9ff312cee91fa7e8e1ac52ec29,-1,0,1,0.43910705,1528444862,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
ce9764fc5402e741c5703d9269bc89615c979e9ff312cee91fa7e8e1ac52ec29,1,0,1,0.00269071,1528444862,Regular,6edc543cbcb5d731556f8f0955ef9a44092d4a8acede201f3c8357e232a09241
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,193,1,0.43910705,1528430321,Regular,ce9764fc5402e741c5703d9269bc89615c979e9ff312cee91fa7e8e1ac52ec29
ca84b37a62463efde6af0e87992f371f56902e15735da0375d84e097bd971895,-1,0,1,0.42882218,1528408535,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
ca84b37a62463efde6af0e87992f371f56902e15735da0375d84e097bd971895,1,0,1,0.00400566,1528408535,Regular,ce9764fc5402e741c5703d9269bc89615c979e9ff312cee91fa7e8e1ac52ec29
ca84b37a62463efde6af0e87992f371f56902e15735da0375d84e097bd971895,-1,2,1,0.02774517,1528408535,Regular,cc92011d459343e78ba1cdd35aa181901bffa94078c1fb81e6f199d3098ffed7
ca84b37a62463efde6af0e87992f371f56902e15735da0375d84e097bd971895,-1,1,1,0.00802631,1528408535,Regular,20c220059213bdd6fa54c878ef26dd921e6cab0e8dad0685fa85095beb798bf4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,618,1,0.42882218,1528341401,Regular,ca84b37a62463efde6af0e87992f371f56902e15735da0375d84e097bd971895
20c220059213bdd6fa54c878ef26dd921e6cab0e8dad0685fa85095beb798bf4,-1,0,1,0.11621263,1528271470,Regular,64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601
20c220059213bdd6fa54c878ef26dd921e6cab0e8dad0685fa85095beb798bf4,1,1,1,0.00802631,1528271470,Regular,ca84b37a62463efde6af0e87992f371f56902e15735da0375d84e097bd971895
20c220059213bdd6fa54c878ef26dd921e6cab0e8dad0685fa85095beb798bf4,-1,2,1,0.29919975,1528271470,Regular,90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152
20c220059213bdd6fa54c878ef26dd921e6cab0e8dad0685fa85095beb798bf4,-1,3,1,0.38206793,1528271470,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,13,1,0.11621263,1528268282,Regular,20c220059213bdd6fa54c878ef26dd921e6cab0e8dad0685fa85095beb798bf4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,369,1,0.38206793,1528257939,Regular,20c220059213bdd6fa54c878ef26dd921e6cab0e8dad0685fa85095beb798bf4
90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152,1,18,1,0.29919975,1528172519,Regular,20c220059213bdd6fa54c878ef26dd921e6cab0e8dad0685fa85095beb798bf4
cc92011d459343e78ba1cdd35aa181901bffa94078c1fb81e6f199d3098ffed7,1,1,1,0.02774517,1528095684,Regular,ca84b37a62463efde6af0e87992f371f56902e15735da0375d84e097bd971895
cc92011d459343e78ba1cdd35aa181901bffa94078c1fb81e6f199d3098ffed7,-1,0,1,0.49240091,1528095684,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cc92011d459343e78ba1cdd35aa181901bffa94078c1fb81e6f199d3098ffed7,-1,1,1,0.21723226,1528095684,Regular,c2700843cc88797ac6186720f9fc61972efbd0c85fa82862673c6b88e44c1e1c
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,347,1,0.49240091,1528000925,Regular,cc92011d459343e78ba1cdd35aa181901bffa94078c1fb81e6f199d3098ffed7
c2700843cc88797ac6186720f9fc61972efbd0c85fa82862673c6b88e44c1e1c,1,1,1,0.21723226,1527916553,Regular,cc92011d459343e78ba1cdd35aa181901bffa94078c1fb81e6f199d3098ffed7
c2700843cc88797ac6186720f9fc61972efbd0c85fa82862673c6b88e44c1e1c,-1,0,1,0.26748826,1527916553,Regular,cdc78fe92e29826cd78198ced2df8c7921c5991070aa6523b9ee054c823b8ff4
cdc78fe92e29826cd78198ced2df8c7921c5991070aa6523b9ee054c823b8ff4,1,0,1,0.26748826,1527916553,Regular,c2700843cc88797ac6186720f9fc61972efbd0c85fa82862673c6b88e44c1e1c
cdc78fe92e29826cd78198ced2df8c7921c5991070aa6523b9ee054c823b8ff4,-1,0,1,0.27774426,1527916553,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,301,1,0.27774426,1527915772,Regular,cdc78fe92e29826cd78198ced2df8c7921c5991070aa6523b9ee054c823b8ff4
