tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2db1a0912ed8f05896e0c8074efd54d3ca15a8ee47d12e53c4d398653b245b4,1,2,1,17.13755196,1471583765,Regular,d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,-1,1,1,17.19074197,1471573506,Regular,799c3d132bc1bd3cee5effb65bb5c496768dc64aa3c9643ae68ba3bb3543ab59
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,-1,2,1,13.71307356,1471573506,Regular,6746885825a67becdf23a9e093e357ab8f9e3d4b8365efe473eb13e64903bbbe
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,-1,0,1,17.16999196,1471573506,Regular,5dd6c80d8a375d4989feba82da4ce3f5d43daee1e0eff24099a78f7b43b6b354
734936582a38a4ee35531332dfc034b92e3e423166860ec0db7a2b2e9f11cabb,1,2,1,17.17234197,1471570705,Regular,d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01
2dd3f5ba494b9c20da8268816854b1607d7cac64013ff322ed0055e0455fbeb0,1,2,1,17.12735197,1471568302,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,-1,0,1,13.85224403,1471562953,Regular,c1278909e464f0b0a4f036c08e12d6246f76a4438165464dd7a87f97da5a4b1c
4c7b4936a1a632def0f43ab9b5f55d572fbc69cecf7bd76bcbcb383b45705794,1,2,1,19.19376996,1471560647,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
f63bdf59f14043bfcd65e708dd2dafe212e4ba173ecec03fd74a0f5947e71b78,1,2,1,17.26415196,1471559423,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
474ad366bd8afc5aa2f64b424c6da32669d15e107e03f869a3fd924c7bde52a4,1,2,1,17.17668196,1471558050,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,-1,3,1,17.28058997,1471551407,Regular,4d6b73610e861100e7a303934c01e9b4977f83a1a7f5ee1b4d5dcb124d08209d
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,-1,2,1,10.30629117,1471551407,Regular,cc0aca5b6bbee66a976af0bf664b9850bcdf1b155b088f99ecbcb1354ef27386
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,-1,0,1,13.73654556,1471551407,Regular,a3585ba6130cbef128df53ab7013713da59a4672ed46adf449df1668463a0910
3246b06d30a4234239f9b285e29a3205a4fe57a809d7daba50f760bd0f9ffbb4,1,2,1,17.16230133,1471531829,Regular,68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5
27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78,-1,0,1,17.37614949,1471518364,Regular,9215d8c61e087ec78c1eac77351bdc50450913ee64cdcf662db3ce84ac9fc7ca
71f715499ede38ba6ca5b6e5a7939de07b6bbeb77ff9fafb79af4952fcc2028e,1,2,1,17.13825198,1471508140,Regular,8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e
5dd6c80d8a375d4989feba82da4ce3f5d43daee1e0eff24099a78f7b43b6b354,1,2,1,17.16999196,1471497480,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,-1,0,1,17.56087548,1471496708,Regular,1e4a063714ac84e519c88f317f8ea30bfb562a11376026517efef46153b3d914
799c3d132bc1bd3cee5effb65bb5c496768dc64aa3c9643ae68ba3bb3543ab59,1,2,1,17.19074197,1471494071,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
6746885825a67becdf23a9e093e357ab8f9e3d4b8365efe473eb13e64903bbbe,1,2,1,13.71307356,1471490305,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
c1278909e464f0b0a4f036c08e12d6246f76a4438165464dd7a87f97da5a4b1c,1,2,1,13.85224403,1471488663,Regular,7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1
b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358,-1,0,1,17.30535348,1471485756,Regular,1c7575321f49777c2a42f60082fd86711f092abb9c0bd052614a5d7fdad1c99a
b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358,-1,2,1,17.42984749,1471485756,Regular,ad6b67a94d11e4a50dc6dd656b31c5595aba2db262e46e222c2594dcda55e7ce
a3585ba6130cbef128df53ab7013713da59a4672ed46adf449df1668463a0910,1,2,1,13.73654556,1471483542,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
4d6b73610e861100e7a303934c01e9b4977f83a1a7f5ee1b4d5dcb124d08209d,1,2,1,17.28058997,1471477882,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,-1,0,1,17.37424348,1471474945,Regular,f4493f0c6ee387ac92b064cbd0efded27ca4eedcf3b316dc8dbef5714f5af60b
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,-1,2,1,17.36633808,1471474945,Regular,6b46e55fdc9e383c38dbe345d3b31fd8e31004fa5397b16ccd8b62b5f7a2108e
73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088,-1,0,1,17.49254549,1471464191,Regular,abfe163535188a142ca44e376af47e4f171647af6bb90f6c089985bb0b6a6205
cc0aca5b6bbee66a976af0bf664b9850bcdf1b155b088f99ecbcb1354ef27386,1,2,1,10.30629117,1471462116,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7,-1,0,1,17.36711348,1471453353,Regular,53bb7cd48d0008f5cb4457be36e988bcfce9285fea4933742af7582d8201fa61
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,-1,3,1,17.39782348,1471442305,Regular,06be1a27a62ee3acc35865868e89c61577dd68c822c42092a6ad8c813b1b14c8
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,-1,1,1,17.2852935,1471442305,Regular,e1dd34dca96989f8245717ab63a412f89c822a49c7fa59169165306c3272e43c
f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c,-1,0,1,17.74168349,1471432040,Regular,22afa238aac6c81bb443029961ff4edfdb489b1324aa130bb70dd4a05b7c8c21
9215d8c61e087ec78c1eac77351bdc50450913ee64cdcf662db3ce84ac9fc7ca,1,2,1,17.37614949,1471427586,Regular,27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,-1,1,1,17.29288348,1471420756,Regular,901131a16597b754851ca6a098e3320e3362a654dba4f353b0b9c6d1424729c8
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,-1,2,1,17.28529349,1471420756,Regular,a92349d11e81bf154343ec23857ca127d1ec77ad56b36477b92585bfd05413dc
a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4,-1,1,1,17.50475148,1471409661,Regular,b4d57e1145f13f81dee0de87dd4a4a97236b7dd0a92a03fef0b8d253145208be
1e4a063714ac84e519c88f317f8ea30bfb562a11376026517efef46153b3d914,1,2,1,17.56087548,1471405140,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,-1,0,1,17.2990885,1471398906,Regular,cac1a7ca84aac1d7e01810934fe8b9cd5d285c1798b136a3fdf57b324212f66d
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,-1,2,1,17.44464149,1471398906,Regular,8e7edd5f3d0ffb799343482134e88e3efc22be7834be230837a0a86a6c2f5de1
1c7575321f49777c2a42f60082fd86711f092abb9c0bd052614a5d7fdad1c99a,1,2,1,17.30535348,1471395634,Regular,b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,-1,0,1,17.30639348,1471387975,Regular,5d4fd81ea20f93fd12892afbe0c3f2b6fd1cb0cd7d69cfde1373fe9cad9c6508
f4493f0c6ee387ac92b064cbd0efded27ca4eedcf3b316dc8dbef5714f5af60b,1,2,1,17.37424348,1471387438,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
6b46e55fdc9e383c38dbe345d3b31fd8e31004fa5397b16ccd8b62b5f7a2108e,1,2,1,17.36633808,1471384639,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
a802b8ae91786d8367929951b9b37067240956a81dfac2ff91a22ca3762713ff,1,2,1,17.39568348,1471381122,Regular,eaad4111f0c6647672ecc5bcbd3f51f96aba24877ab2f3be64bbe79d2416b250
abfe163535188a142ca44e376af47e4f171647af6bb90f6c089985bb0b6a6205,1,2,1,17.49254549,1471379985,Regular,73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088
7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719,-1,1,1,17.30667949,1471377105,Regular,945d3475afd5e9ef5986dff6f9bcedf35356ef98297e3b543f629801cc4028b5
ad6b67a94d11e4a50dc6dd656b31c5595aba2db262e46e222c2594dcda55e7ce,1,2,1,17.42984749,1471372856,Regular,b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358
53bb7cd48d0008f5cb4457be36e988bcfce9285fea4933742af7582d8201fa61,1,2,1,17.36711348,1471368632,Regular,a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,-1,3,1,17.28529349,1471367159,Regular,d6acea3c97477a17fb33414fadad442d6d086e4d369ef766b2bb154271ce63cb
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,-1,5,1,13.83629078,1471367159,Regular,8c9c30349524e6d391c5948ee49f2b5ea78a1022d5837e02a5d56a7fdfa195f4
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,-1,2,1,17.29352349,1471367159,Regular,ef0f2b922b3291b83e07bfcd0128ea82d8f00a78f64e14af1fd79c2b4af733bb
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,-1,1,1,17.29114349,1471367159,Regular,39e826f8eeb712a99cc9d143df4fd43cc7216b54134f05d5cdb3356fce6f98a9
06be1a27a62ee3acc35865868e89c61577dd68c822c42092a6ad8c813b1b14c8,1,2,1,17.39782348,1471361558,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
22afa238aac6c81bb443029961ff4edfdb489b1324aa130bb70dd4a05b7c8c21,1,2,1,17.74168349,1471357849,Regular,f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,-1,0,1,17.30157849,1471355630,Regular,fba9eabbf3473d439bda742997496aff229f22b8f8523921456783e5ecc3b00d
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,-1,1,1,17.2979435,1471355630,Regular,bd39eef6d1efebfba63ae1e048058b80042bec309b0a603b8642a1949fe4d144
e1dd34dca96989f8245717ab63a412f89c822a49c7fa59169165306c3272e43c,1,2,1,17.2852935,1471354039,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
a92349d11e81bf154343ec23857ca127d1ec77ad56b36477b92585bfd05413dc,1,2,1,17.28529349,1471348536,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
901131a16597b754851ca6a098e3320e3362a654dba4f353b0b9c6d1424729c8,1,2,1,17.29288348,1471344801,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
b4d57e1145f13f81dee0de87dd4a4a97236b7dd0a92a03fef0b8d253145208be,1,2,1,17.50475148,1471340199,Regular,a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,-1,5,1,17.3021335,1471333578,Regular,00eb5127d5086d76c986137949f995c1e0f233b6d8bec90875f3850f835f96fc
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,-1,2,1,13.83025878,1471333578,Regular,b2101a935314e8b5cf0cbfaa60777396bd30dcb2bbd4883a2dab3d86bb55856e
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,-1,1,1,17.28916949,1471333578,Regular,b0a123b9b52845ce67980f721ee1441907338c4a1120a70c0638c4952d99b051
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,-1,0,1,17.2937195,1471333578,Regular,f597cd23dc2b2342f043d9885e9d55c7144f0e1dc923ae0d8e9bbcc1ba35d105
cac1a7ca84aac1d7e01810934fe8b9cd5d285c1798b136a3fdf57b324212f66d,1,2,1,17.2990885,1471332310,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
8e7edd5f3d0ffb799343482134e88e3efc22be7834be230837a0a86a6c2f5de1,1,2,1,17.44464149,1471329319,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
5d4fd81ea20f93fd12892afbe0c3f2b6fd1cb0cd7d69cfde1373fe9cad9c6508,1,2,1,17.30639348,1471318165,Regular,5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496
fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84,-1,1,1,17.5475504,1471312799,Regular,eab5e3c79f498579fc787fe9468c6b15a1fe1d6982a2b787de9cddca49e5febe
8c30edc3a03d8f8d593043d4932fa28b5adead54a6f6acaf36407eacbc382586,-1,1,1,17.6254435,1471301095,Regular,2ee3cd2f06eb2d73da1a37fe85ce4a9a80f4e98bd609a2cbcc00603e79c6dba6
945d3475afd5e9ef5986dff6f9bcedf35356ef98297e3b543f629801cc4028b5,1,2,1,17.30667949,1471301095,Regular,7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719
8c9c30349524e6d391c5948ee49f2b5ea78a1022d5837e02a5d56a7fdfa195f4,1,2,1,13.83629078,1471283758,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
ef0f2b922b3291b83e07bfcd0128ea82d8f00a78f64e14af1fd79c2b4af733bb,1,2,1,17.29352349,1471282453,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
55e9b705477e4366a535f6cbac417a3a650369745bcc68ceacfcf0be4b64a35c,-1,0,1,10.48390408,1471277261,Regular,61d980a417d95c6de50762906017d4b94890c8890748d1ff5e634095fee658f8
fba9eabbf3473d439bda742997496aff229f22b8f8523921456783e5ecc3b00d,1,2,1,17.30157849,1471274646,Regular,058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8
39e826f8eeb712a99cc9d143df4fd43cc7216b54134f05d5cdb3356fce6f98a9,1,2,1,17.29114349,1471272668,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,-1,2,1,17.49891349,1471268656,Regular,137f80d452ec462b78f6c1c241fc8d133f08a193c19d579a5113f748ef4bf1b6
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,-1,1,1,17.53983352,1471268656,Regular,36aef9f4b37dd801c8ab671f39918723403b61a81ba8e2342ef5b46513098bb1
d6acea3c97477a17fb33414fadad442d6d086e4d369ef766b2bb154271ce63cb,1,2,1,17.28529349,1471260326,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
bd39eef6d1efebfba63ae1e048058b80042bec309b0a603b8642a1949fe4d144,1,2,1,17.2979435,1471257919,Regular,058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,-1,2,1,17.28529348,1471257285,Regular,950576abdaf7c4b7ced82554334f038ce66a228819f2e30290e605f06f009ffd
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,-1,1,1,17.28529348,1471257285,Regular,405bc8e783170a146ee492609b6953155103adc880209fb3a024b9bc364c9afa
918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f,-1,1,1,17.33462349,1471247736,Regular,550f6aa7963834e882a2a4d9c42ec3549266af5b0432d799652ee18875a839cb
00eb5127d5086d76c986137949f995c1e0f233b6d8bec90875f3850f835f96fc,1,2,1,17.3021335,1471239168,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
b2101a935314e8b5cf0cbfaa60777396bd30dcb2bbd4883a2dab3d86bb55856e,1,2,1,13.83025878,1471238138,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
b0a123b9b52845ce67980f721ee1441907338c4a1120a70c0638c4952d99b051,1,2,1,17.28916949,1471235673,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,-1,2,1,17.2894835,1471235610,Regular,3dfa8762bb2ff86028294d95d3a506526c302049fe855515ef4bda96c2ba3a6f
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,-1,1,1,17.29287349,1471235610,Regular,cfcac350e08d9f5c32483eb03084734eff1bddaad8fe7eb7b3a71a4ca5034159
f597cd23dc2b2342f043d9885e9d55c7144f0e1dc923ae0d8e9bbcc1ba35d105,1,2,1,17.2937195,1471232679,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e,-1,1,1,17.28529349,1471224661,Regular,9856f13094df5619f88529914ce30e7cbb0449351ecc646e08db31fb1232e0f6
88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281,-1,1,1,17.38099348,1471213569,Regular,7fbf0f33f49829cf2f157c0a5ce551863631fb982b8ee785d18163057d5ee9d6
eab5e3c79f498579fc787fe9468c6b15a1fe1d6982a2b787de9cddca49e5febe,1,2,1,17.5475504,1471212942,Regular,fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84
2ee3cd2f06eb2d73da1a37fe85ce4a9a80f4e98bd609a2cbcc00603e79c6dba6,1,2,1,17.6254435,1471205854,Regular,8c30edc3a03d8f8d593043d4932fa28b5adead54a6f6acaf36407eacbc382586
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,-1,3,1,17.29794349,1471203527,Regular,ab16f0a312061ea57f8bc27edf168d04a2b3207d293f84f8b9bd9baccd367995
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,-1,2,1,17.28777348,1471203527,Regular,5ed5a5b01a31a05810c0a5c78fa0bfe05686be01d28df48ec66304246698a181
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,-1,1,1,17.28782349,1471203527,Regular,b67ca991cd8fa63bd56cf1a2194a940f139c9ad3ec6040d05ed2f5984a4bb46a
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,-1,0,1,17.36257154,1471203527,Regular,99f98d4d6a69dc2d30339dfe7a25eadee700be82e511cd973c67e8d35a68a159
61d980a417d95c6de50762906017d4b94890c8890748d1ff5e634095fee658f8,1,2,1,10.48390408,1471185209,Regular,55e9b705477e4366a535f6cbac417a3a650369745bcc68ceacfcf0be4b64a35c
137f80d452ec462b78f6c1c241fc8d133f08a193c19d579a5113f748ef4bf1b6,1,2,1,17.49891349,1471185167,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
36aef9f4b37dd801c8ab671f39918723403b61a81ba8e2342ef5b46513098bb1,1,2,1,17.53983352,1471183579,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,-1,0,1,17.3051335,1471181237,Regular,07a44984794cc1fa30a556165d1a227af14ae13b6a07711a4059b6ab6335f695
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,-1,3,1,17.48964351,1471181237,Regular,a85183b152d9dd061e3ebb97943cd9d1f3839dca366328c817568c3b9484cbe4
405bc8e783170a146ee492609b6953155103adc880209fb3a024b9bc364c9afa,1,2,1,17.28529348,1471176363,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
950576abdaf7c4b7ced82554334f038ce66a228819f2e30290e605f06f009ffd,1,2,1,17.28529348,1471176321,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
9183beb6dea2af88a93fd624df3e2e023e549d8177d26860c18c2da62497eab0,-1,0,1,17.47672348,1471174000,Regular,23e6a4dd6aadd04b6a57167a301167400947f3d8c01861a6ad4a9b4363291f84
a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2,-1,0,1,17.39782349,1471170243,Regular,6e452a65dfd27bb3451ee1b2661599fff9b198d8f4f13babe4bfd74a9062a605
3dfa8762bb2ff86028294d95d3a506526c302049fe855515ef4bda96c2ba3a6f,1,2,1,17.2894835,1471166198,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
cfcac350e08d9f5c32483eb03084734eff1bddaad8fe7eb7b3a71a4ca5034159,1,2,1,17.29287349,1471162221,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
550f6aa7963834e882a2a4d9c42ec3549266af5b0432d799652ee18875a839cb,1,2,1,17.33462349,1471160516,Regular,918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f
9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca,-1,1,1,17.40152348,1471159524,Regular,6dbb68510739f0b14e116867eb1c4a9306cd2056b43f0a626b70a7474738fbd5
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,-1,1,1,13.96508582,1471148628,Regular,e0a3ad8a554f33a408968258acf03132d02a198f3964bcb9e12b47255f77ca6c
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,-1,2,1,17.6469855,1471148628,Regular,acfed196d72e3f5d0b05ecae84d7c908397ee09c5d5d50bd8dbd402ce4ee34dc
9856f13094df5619f88529914ce30e7cbb0449351ecc646e08db31fb1232e0f6,1,2,1,17.28529349,1471141337,Regular,200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e
ab16f0a312061ea57f8bc27edf168d04a2b3207d293f84f8b9bd9baccd367995,1,2,1,17.29794349,1471131982,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
b67ca991cd8fa63bd56cf1a2194a940f139c9ad3ec6040d05ed2f5984a4bb46a,1,2,1,17.28782349,1471128868,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,-1,2,1,17.29129349,1471126771,Regular,8cd8a55ae612ce2c8872c2d8d74f7e2f351fa88561d8f718ab97f35a01a8a487
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,-1,3,1,17.29749731,1471126771,Regular,77d6d7b6a5091bab6a71f5e991e9016a6f2a8fb6fd425636ed7fa447255624d7
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,-1,0,1,17.29129349,1471126771,Regular,1ffd38aba661d108ebcadbb19fac8fbbde7966a7ea0b08ee049b5eca48d60d31
7fbf0f33f49829cf2f157c0a5ce551863631fb982b8ee785d18163057d5ee9d6,1,2,1,17.38099348,1471124137,Regular,88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281
99f98d4d6a69dc2d30339dfe7a25eadee700be82e511cd973c67e8d35a68a159,1,2,1,17.36257154,1471120556,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
5ed5a5b01a31a05810c0a5c78fa0bfe05686be01d28df48ec66304246698a181,1,2,1,17.28777348,1471116170,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941,-1,3,1,17.31199349,1471105037,Regular,f45e2c93ba093208ba1069f3b3117efac36c52616274a80389f8bd08bb7cb5fe
07a44984794cc1fa30a556165d1a227af14ae13b6a07711a4059b6ab6335f695,1,2,1,17.3051335,1471094251,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,-1,1,1,17.31649348,1471094168,Regular,210ebc582a51a82113f0a9619e228a37353eb8402216d3fec48ff639d30f9a8d
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,-1,3,1,17.3622585,1471094168,Regular,4902901d77a2d1667b93ddaad88c3104547772e8b8d02afae16af08573ed8df3
23e6a4dd6aadd04b6a57167a301167400947f3d8c01861a6ad4a9b4363291f84,1,2,1,17.47672348,1471093214,Regular,9183beb6dea2af88a93fd624df3e2e023e549d8177d26860c18c2da62497eab0
6e452a65dfd27bb3451ee1b2661599fff9b198d8f4f13babe4bfd74a9062a605,1,2,1,17.39782349,1471088618,Regular,a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2
6dbb68510739f0b14e116867eb1c4a9306cd2056b43f0a626b70a7474738fbd5,1,2,1,17.40152348,1471083836,Regular,9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca
75e9a48320948d71c5be26069fa4a52e667ba1ebd22db1747e9565299e6e610a,-1,0,1,17.31776048,1471083332,Regular,c7917fb45d4a596ae11b90507c7c5728611fbcdd8fc6312d998d526ea0a85b10
