tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,13,1,0.18312174,1599014458,Regular,63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791
e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5,-1,26,1,0.19244406,1598940441,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,13,1,0.19244406,1598927357,Regular,e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5
1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817,-1,12,1,0.18179578,1598865538,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,10,1,0.18179578,1598841024,Regular,1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817
c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be,-1,19,1,0.19246339,1598772593,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,33,1,0.19246339,1598754843,Regular,c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,31,1,0.18897789,1598668642,Regular,4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4
b758ac4d269a30727fb2a56b89c988d1e28f81435a10d4a47f297be67ac2cd8f,-1,14,1,0.17406206,1598607846,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,11,1,0.17406206,1598581846,Regular,b758ac4d269a30727fb2a56b89c988d1e28f81435a10d4a47f297be67ac2cd8f
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,20,1,0.19410752,1598528684,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,22,1,0.19410752,1598495462,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f,-1,2,1,0.19559945,1598444847,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,4,1,0.19559945,1598409434,Regular,acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f
a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54,-1,28,1,0.1871819,1598348258,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,28,1,0.1871819,1598323064,Regular,a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,32,1,0.20564638,1598260771,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,24,1,0.20934337,1598260771,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,4,1,0.20564638,1598236468,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,16,1,0.21710847,1598183544,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,20,1,0.21710847,1598149785,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b,-1,50,1,0.19452994,1598074480,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,19,1,0.19452994,1598063591,Regular,dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,24,1,0.2167673,1598008789,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441,-1,32,1,0.20034808,1598008789,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,22,1,0.20034808,1597977105,Regular,f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,46,1,0.2167673,1597890764,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,25,1,0.20934337,1597804465,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,33,1,0.24892982,1597735933,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170,-1,2,1,0.22058665,1597735933,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,18,1,0.22058665,1597717953,Regular,5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,34,1,0.26866353,1597646183,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,14,1,0.26866353,1597631535,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37,-1,34,1,0.30688096,1597561394,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,18,1,0.30688096,1597544967,Regular,a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,57,1,0.20654004,1597474157,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,5,1,0.24892982,1597458736,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,31,1,0.20654004,1597372361,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,30,1,0.19316998,1597321176,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,24,1,0.19316998,1597285895,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79,-1,35,1,0.18701875,1597221189,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,30,1,0.18701875,1597199496,Regular,e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79
37097ff4f2e56f4c1d05b373dc20724d8b312e3f2999b4419d0652205c0d5841,-1,4,1,0.20108502,1597115908,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,15,1,0.20108502,1597112978,Regular,37097ff4f2e56f4c1d05b373dc20724d8b312e3f2999b4419d0652205c0d5841
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,18,1,0.22265908,1597054103,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,0,1,0.22265908,1597027028,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f,-1,7,1,0.20180881,1596944837,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
37880fdfebd503008f33b36bec42bccf43bd060a67d10c9c947e3b865a2a4173,-1,8,1,0.23314617,1596944837,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,19,1,0.23314617,1596940445,Regular,37880fdfebd503008f33b36bec42bccf43bd060a67d10c9c947e3b865a2a4173
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,24,1,0.20180881,1596853819,Regular,321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,38,1,0.19478001,1596787961,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,26,1,0.19478001,1596767607,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33,-1,23,1,0.22976415,1596705110,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,14,1,0.22976415,1596681238,Regular,a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,13,1,0.20410316,1596616322,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,47,1,0.20708097,1596616322,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,20,1,0.20410316,1596594839,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,9,1,0.20708097,1596508708,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e,-1,36,1,0.20903674,1596444024,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,34,1,0.20403415,1596444024,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,43,1,0.19215962,1596444024,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,9,1,0.20903674,1596421889,Regular,a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e
2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868,-1,27,1,0.20785478,1596365099,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,39,1,0.20785478,1596335566,Regular,2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868
8736eed91c4e1d5f92777dac7571c696bd3ccbecf0d37c2b352bfda9bac5aaef,-1,8,1,0.18689379,1596281467,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,8,1,0.18689379,1596249869,Regular,8736eed91c4e1d5f92777dac7571c696bd3ccbecf0d37c2b352bfda9bac5aaef
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,1,1,0.19215962,1596163026,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,33,1,0.19161824,1596093948,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,4,1,0.19161824,1596076597,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,38,1,0.20403415,1595989911,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,20,1,0.22919117,1595936421,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,5,1,0.17222316,1595936421,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,54,1,0.19281024,1595936421,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,38,1,0.22919117,1595903834,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,9,1,0.17260846,1595854225,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea,-1,5,1,0.20565701,1595854225,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,3,1,0.20565701,1595817215,Regular,fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,28,1,0.17260846,1595730639,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,6,1,0.17222316,1595658852,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
83eb8ddc2aaca70563ffb64328f7348f4b70e8922852986c6bdb6bb4e56628d6,-1,2,1,0.17593168,1595571570,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,7,1,0.17593168,1595557850,Regular,83eb8ddc2aaca70563ffb64328f7348f4b70e8922852986c6bdb6bb4e56628d6
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,17,1,0.18634321,1595486122,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,25,1,0.18634321,1595471372,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31,-1,38,1,0.18055562,1595404018,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,12,1,0.18055562,1595385248,Regular,34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31
14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5,-1,42,1,0.18396563,1595311372,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,19,1,0.18396563,1595298645,Regular,14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5
4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143,-1,27,1,0.1902416,1595236842,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,34,1,0.1902416,1595212664,Regular,4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,51,1,0.12218011,1595160652,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,12,1,0.13364001,1595160652,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,11,1,0.18598665,1595160652,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,22,1,0.18598665,1595126204,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,13,1,0.13364001,1595039470,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,18,1,0.1535243,1594969789,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,11,1,0.1535243,1594954576,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,84,1,0.1797007,1594899015,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,79,1,0.20059516,1594899015,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,10,1,0.1797007,1594867080,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,8,1,0.20059516,1594780232,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3,-1,32,1,0.20153985,1594707408,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,7,1,0.20153985,1594694061,Regular,0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3
ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad,-1,7,1,0.13457941,1594639459,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,8,1,0.13457941,1594607356,Regular,ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,21,1,0.16321264,1594535187,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f,-1,19,1,0.22635127,1594535187,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,31,1,0.22635127,1594521290,Regular,4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,8,1,0.12218011,1594434696,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,7,1,0.16321264,1594348556,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,46,1,0.17849499,1594189625,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,35,1,0.18920638,1594189625,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,30,1,0.18478712,1594189625,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,35,1,0.18920638,1594175592,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,19,1,0.17849499,1594089599,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,4,1,0.16652001,1594034019,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,11,1,0.18258925,1594034019,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,1,1,0.16652001,1594019045,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,24,1,0.18258925,1593916208,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,31,1,0.22695275,1593864345,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,111,1,0.28107655,1593864345,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,17,1,0.18478712,1593830026,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,51,1,0.11646523,1593755030,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,5,1,0.1868854,1593755030,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,23,1,0.1868854,1593743482,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,14,1,0.11646523,1593657488,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,44,1,0.17920129,1593509410,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,4,1,0.17920129,1593484205,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,31,1,0.28107655,1593397815,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,27,1,0.22695275,1593225059,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
