tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,149,1,0.1055626,1670034708,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,108,1,0.11357441,1669951000,Regular,9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,96,1,0.10960656,1669862857,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,35,1,0.09467778,1669775321,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,73,1,0.11822373,1669688544,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,75,1,0.11726243,1669602011,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,108,1,0.11923641,1669516257,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,140,1,0.11743479,1669428819,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,139,1,0.13050327,1669344355,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,38,1,0.12056146,1669258067,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,61,1,0.12131482,1669172177,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,11,1,0.12379157,1669083075,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,180,1,0.13792926,1668997460,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,28,1,0.13784268,1668910489,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,14,1,0.11710809,1668824276,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,93,1,0.12751652,1668739916,Regular,ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,33,1,0.14291061,1668652948,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,151,1,0.13851034,1668565439,Regular,839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,134,1,0.13846249,1668484147,Regular,839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,6,1,0.14132114,1668394632,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,36,1,0.17062408,1668310575,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,42,1,0.16996787,1668223119,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,123,1,0.12856283,1668150683,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,14,1,0.1148905,1668042568,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,128,1,0.12312216,1667962288,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,90,1,0.10286461,1667874359,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,157,1,0.09936317,1667791483,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,59,1,0.09237952,1667703133,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,107,1,0.09242114,1667615368,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,75,1,0.09613183,1667528488,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,155,1,0.10116558,1667452741,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,122,1,0.08749122,1667360639,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,29,1,0.09057967,1667265445,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,67,1,0.10330614,1667180727,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,29,1,0.09651345,1667117048,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,156,1,0.0859081,1667007519,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,52,1,0.10139613,1666922817,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,150,1,0.1083089,1666836488,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,87,1,0.10214842,1666749176,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,68,1,0.10291567,1666663644,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,35,1,0.10285958,1666578955,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,125,1,0.10982134,1666498641,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,124,1,0.11703681,1666409920,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,102,1,0.10762067,1666327887,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,35,1,0.09706272,1666235846,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,58,1,0.09625886,1666158538,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,106,1,0.09528308,1666071600,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,154,1,0.09925642,1665973987,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,110,1,0.09989574,1665886190,Regular,9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,110,1,0.10332464,1665800566,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,175,1,0.10459781,1665721550,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,112,1,0.11409343,1665631640,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,104,1,0.10043114,1665542386,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,53,1,0.0933938,1665451334,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,62,1,0.1049569,1665375607,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,136,1,0.098388,1665279535,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,160,1,0.09261114,1665191119,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,90,1,0.10891838,1665112050,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,7,1,0.1060284,1665022114,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,117,1,0.09228603,1664936310,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,18,1,0.10144011,1664851766,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,172,1,0.11670072,1664773358,Regular,a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,43,1,0.09495623,1664678912,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,81,1,0.10982821,1664596611,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,55,1,0.12260391,1664510288,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,101,1,0.10809671,1664432211,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,46,1,0.09980649,1664335036,Regular,9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,21,1,0.10590132,1664252242,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,46,1,0.09836276,1664169172,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,93,1,0.09217008,1664084967,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,116,1,0.10589061,1663993767,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,68,1,0.11602611,1663899010,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,67,1,0.10039832,1663813891,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,142,1,0.09571746,1663729439,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,159,1,0.10753954,1663646164,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,40,1,0.11422317,1663557576,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,1,1,0.10773001,1663473258,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,175,1,0.10574461,1663389525,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,127,1,0.10472729,1663306952,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,103,1,0.09544969,1663210308,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,170,1,0.08626911,1663136217,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,96,1,0.08870018,1663038204,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,168,1,0.08857122,1662947531,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,102,1,0.09256568,1662878729,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,124,1,0.11765882,1662784622,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,58,1,0.10491576,1662705605,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,157,1,0.10019627,1662613859,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,120,1,0.10828135,1662523774,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,185,1,0.11298406,1662429765,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,133,1,0.10434762,1662356306,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,70,1,0.09614158,1662268023,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,131,1,0.1058892,1662178139,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,87,1,0.1242083,1662097628,Regular,2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,167,1,0.12671897,1662003008,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,67,1,0.12408509,1661914812,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,54,1,0.12810651,1661489078,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,114,1,0.14462912,1661399436,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,79,1,0.12388933,1661319454,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,166,1,0.12105782,1661227310,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
