tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,19,1,6.1759367,1584066866,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,3,1,6.79009769,1583980346,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,9,1,5.28422667,1583894036,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,44,1,3.22022456,1583807369,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,16,1,4.46667784,1583721190,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,6,1,8.57478824,1583634973,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,4,1,9.38001969,1583548304,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,3,1,9.56587908,1583461884,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,9,1,10.45368507,1583460183,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,25,1,8.81917135,1583460183,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,39,1,7.76490557,1583460183,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,31,1,7.70182652,1583460183,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,38,1,10.45368507,1583375423,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,13,1,8.81917135,1583289082,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,32,1,7.70182652,1583202850,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,58,1,7.76490557,1583116417,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,8,1,8.07362107,1583086492,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,19,1,8.16335709,1583086492,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,9,1,8.07362107,1583029797,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,36,1,8.16335709,1582943755,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,27,1,9.08027729,1582885699,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,34,1,8.20434196,1582885699,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,26,1,8.94502445,1582885699,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,6,1,24.60542183,1582885699,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,7,1,16.20088655,1582885699,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,15,1,9.39366627,1582885699,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,22,1,9.86841431,1582885699,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,29,1,9.86841431,1582857030,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,47,1,9.39366627,1582770860,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,1,1,9.08027729,1582684451,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,48,1,8.20434196,1582597819,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,51,1,8.94502445,1582511750,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,14,1,16.20088655,1582424955,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,51,1,24.60542183,1582339172,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,6,1,0.39612112,1582308734,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,62,1,0.39612112,1582252408,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,13,1,32.23967608,1582194478,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,12,1,25.77299434,1582194478,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,26,1,27.81290821,1582194478,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,17,1,25.77299434,1582166039,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,67,1,32.23967608,1582080138,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,63,1,27.81290821,1581994284,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,5,1,24.89470703,1581935197,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,30,1,20.50598838,1581935197,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,4,1,25.66738324,1581935197,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,43,1,25.66738324,1581908505,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,11,1,24.89470703,1581820385,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,57,1,20.50598838,1581733766,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,3,1,24.27793841,1581677328,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,33,1,24.27793841,1581648170,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,7,1,30.88125304,1581619659,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,4,1,25.56385718,1581619659,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,5,1,26.64917246,1581619659,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,8,1,30.88125304,1581561198,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,11,1,26.64917246,1581474679,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,23,1,25.56385718,1581388907,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,6,1,36.97995184,1581359175,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,4,1,30.36251072,1581359175,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,5,1,30.20785243,1581359175,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,10,1,30.36251072,1581301783,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,20,1,36.97995184,1581215584,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,2,1,30.20785243,1581129063,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,8,1,29.17801252,1581127153,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,9,1,27.51291438,1581127153,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,20,1,27.51291438,1581042706,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,12,1,29.17801252,1580957252,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,10,1,32.41975416,1580926762,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,9,1,27.14634005,1580926762,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,11,1,33.03312611,1580926762,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,6,1,32.41975416,1580869773,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,29,1,33.03312611,1580783584,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,45,1,27.14634005,1580697065,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,3,1,28.6472756,1580638030,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,20,1,27.46167689,1580638030,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,13,1,29.14935821,1580638030,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,11,1,30.84808635,1580638030,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,26,1,30.78498081,1580638030,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,22,1,33.06491546,1580638030,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,4,1,28.6472756,1580610569,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,36,1,30.84808635,1580524650,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,5,1,33.06491546,1580438572,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,16,1,30.78498081,1580351929,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,12,1,27.46167689,1580265248,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,53,1,29.14935821,1580178554,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,8,1,21.35597299,1580119449,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,15,1,8.28913246,1580119449,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,14,1,8.83599843,1580119449,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,9,1,22.69976125,1580119449,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,4,1,26.05547,1580119449,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,3,1,29.85762365,1580119449,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,11,1,21.35597299,1580092245,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,13,1,8.28913246,1580006097,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,57,1,22.69976125,1579920491,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,12,1,26.05547,1579833753,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,23,1,29.85762365,1579747139,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,27,1,24.08723789,1579688148,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,5,1,31.15903851,1579688148,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,34,1,21.64242975,1579688148,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,49,1,9.08908699,1579688148,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,14,1,27.42669298,1579688148,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,0,1,31.15903851,1579660471,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,42,1,27.42669298,1579573829,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,25,1,24.08723789,1579487584,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,57,1,21.64242975,1579401146,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,27,1,9.08908699,1579314761,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,71,1,8.83599843,1579228384,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,29,1,7.68049275,1579198013,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,33,1,8.18491806,1579198013,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,70,1,8.18491806,1579142305,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,46,1,7.68049275,1579056070,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,37,1,18.59520521,1578997646,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,6,1,7.16295552,1578997646,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,21,1,8.70239865,1578997646,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,24,1,7.16295552,1578969209,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,26,1,8.70239865,1578882609,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,16,1,18.59520521,1578796644,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,11,1,20.672642,1578738106,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,63,1,20.672642,1578710373,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,18,1,20.4633078,1578678863,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,7,1,20.35098307,1578678863,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,57,1,20.35098307,1578623428,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,35,1,20.4633078,1578537016,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,7,1,22.05454516,1578479629,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,2,1,26.79317423,1578479629,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,28,1,22.94100939,1578479629,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,16,1,19.7395576,1578479629,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,7,1,22.05454516,1578451568,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,62,1,19.7395576,1578364547,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,16,1,22.94100939,1578278125,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,23,1,26.79317423,1578191584,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
