tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,60,1,1.1167853,1626927541,Regular,5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f
734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6,-1,2,1,1.25628495,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,424,1,1.25628495,1626838280,Regular,734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6
925882161318d4ed770893de21867d1236a67aa4e3f74042a3888c49ef27750a,-1,5,1,1.50536788,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,52,1,1.50536788,1626754138,Regular,925882161318d4ed770893de21867d1236a67aa4e3f74042a3888c49ef27750a
aeba94124372b1eaf320e8260588e180d30497a4d83cf09ecad7195f9881ab74,-1,4,1,1.49955205,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,324,1,1.49955205,1626667346,Regular,aeba94124372b1eaf320e8260588e180d30497a4d83cf09ecad7195f9881ab74
61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4,-1,0,1,1.09498213,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4,-1,2,1,0.97800203,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,28,1,1.09498213,1626585538,Regular,61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,168,1,0.97800203,1626498782,Regular,05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4
d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8,-1,1,1,1.08404197,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,90,1,1.08404197,1626402803,Regular,d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8
e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f,-1,6,1,0.97018618,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
5ea0cf3c09c600093514241391d9e7605427f5bcd3281146601230e04d2f9b96,-1,6,1,1.00028315,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,159,1,0.97018618,1626318615,Regular,e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,155,1,1.00028315,1626236688,Regular,5ea0cf3c09c600093514241391d9e7605427f5bcd3281146601230e04d2f9b96
dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b,-1,9,1,1.05623543,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,282,1,1.05623543,1626148188,Regular,dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b
68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038,-1,8,1,1.04108805,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,36,1,1.04108805,1626063757,Regular,68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038
f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44,-1,5,1,1.38956113,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,356,1,1.38956113,1625974774,Regular,f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44
bd699ffe7edb8f390f4428648dc342ceae4a0883706ae6101645d989c5edb94b,-1,4,1,1.59864555,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,118,1,1.59864555,1625891409,Regular,bd699ffe7edb8f390f4428648dc342ceae4a0883706ae6101645d989c5edb94b
ed3aaf07a5bd1d573bce5b3a54fe45a4d40073c6c11a516424bc8c52484fcd33,-1,1,1,1.64219458,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,30,1,1.64219458,1625802995,Regular,ed3aaf07a5bd1d573bce5b3a54fe45a4d40073c6c11a516424bc8c52484fcd33
cecf3ef303fcb03b5a1a6c2344085b6ee06e82d929da3cd4d81c1add7c5d87af,-1,6,1,1.75956118,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,253,1,1.75956118,1625715117,Regular,cecf3ef303fcb03b5a1a6c2344085b6ee06e82d929da3cd4d81c1add7c5d87af
a1679ea97a5d61c493cddb3c8a5b97c1c7a74e42222fa0ea24a4968ae422a8b8,-1,2,1,1.58807885,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,175,1,1.58807885,1625630091,Regular,a1679ea97a5d61c493cddb3c8a5b97c1c7a74e42222fa0ea24a4968ae422a8b8
646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4,-1,8,1,1.60191928,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,89,1,1.60191928,1625540823,Regular,646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4
ee7f03825f713912c46d9e4295a31399ca5f0dc392d135474ede73712d69a1d5,-1,5,1,1.79809348,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,305,1,1.79809348,1625452778,Regular,ee7f03825f713912c46d9e4295a31399ca5f0dc392d135474ede73712d69a1d5
49e245fbbb389c49b640146228017610380e8573f0108651f6c4b5c85b2d1db2,-1,0,1,1.81793996,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,1,1,1.81793996,1625372269,Regular,49e245fbbb389c49b640146228017610380e8573f0108651f6c4b5c85b2d1db2
68524822f424addf0544d39642de3a73dd52108c0d741ac101323ed8af47eb51,-1,2,1,1.90298595,1625351279,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,279,1,1.90298595,1625278835,Regular,68524822f424addf0544d39642de3a73dd52108c0d741ac101323ed8af47eb51
99eba4247378e3ef6c0f472a182e5336313d791b97be5e22ec8b631be3fa5cc0,-1,4,1,2.63998937,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,237,1,2.63998937,1625197206,Regular,99eba4247378e3ef6c0f472a182e5336313d791b97be5e22ec8b631be3fa5cc0
bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5,-1,4,1,2.48035804,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,242,1,2.48035804,1625108163,Regular,bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5
42bc49d1ba8254296dd4b10e3dafd0cd7aff9821d2513147ba89698587710c2a,-1,1,1,2.4920972,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,165,1,2.4920972,1625025434,Regular,42bc49d1ba8254296dd4b10e3dafd0cd7aff9821d2513147ba89698587710c2a
080b6b87ff69aa36849a66a0a7dc76d2f9f1f13ede423df9d8cfa3900294d976,-1,1,1,2.69609793,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,65,1,2.69609793,1624937659,Regular,080b6b87ff69aa36849a66a0a7dc76d2f9f1f13ede423df9d8cfa3900294d976
135882fc90096209ba3ecbf7a7c612869396fe2fc6cf0bbb1aee9a456e04a2e2,-1,8,1,2.89808543,1624920390,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,248,1,2.89808543,1624852472,Regular,135882fc90096209ba3ecbf7a7c612869396fe2fc6cf0bbb1aee9a456e04a2e2
4eddaa8b8117cfb89ff6cab2e1a9014bc8f6df47b1cf3eb800de91589323802a,-1,6,1,2.84622568,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,75,1,2.84622568,1624763142,Regular,4eddaa8b8117cfb89ff6cab2e1a9014bc8f6df47b1cf3eb800de91589323802a
9230be1dca2a85f1b7b96ac0769c193527d0c023d92b50c6cdf0feab6a05e505,-1,0,1,2.72600217,1624749816,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,217,1,2.72600217,1624676117,Regular,9230be1dca2a85f1b7b96ac0769c193527d0c023d92b50c6cdf0feab6a05e505
69e3ffbb38dfc3bfaede407d86c15de647de8d30e44bf315e24a28d37316ba60,-1,1,1,2.80313092,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,152,1,2.80313092,1624592576,Regular,69e3ffbb38dfc3bfaede407d86c15de647de8d30e44bf315e24a28d37316ba60
faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709,-1,5,1,2.27970379,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503,-1,2,1,1.57052429,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,210,1,2.27970379,1624503031,Regular,faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,11,1,1.57052429,1624420555,Regular,0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503
3c40fdcf5e43e210019ed677d3f876de930962ead29e2cc54d0c09fe3f07085c,-1,2,1,1.25157765,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,116,1,1.25157765,1624333213,Regular,3c40fdcf5e43e210019ed677d3f876de930962ead29e2cc54d0c09fe3f07085c
af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d,-1,3,1,0.91285018,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,197,1,0.91285018,1624246304,Regular,af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d
f6b07e2661c33380a1c3d85d1a57b36a30377b666831c280f28d2d53f3a9f55b,-1,5,1,0.62683396,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
999f3936c13b03e0ceb24cba752d3c30b748705b099165051b2a60ffd23aeeee,-1,8,1,0.64581391,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,203,1,0.62683396,1624162494,Regular,f6b07e2661c33380a1c3d85d1a57b36a30377b666831c280f28d2d53f3a9f55b
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,189,1,0.64581391,1624075499,Regular,999f3936c13b03e0ceb24cba752d3c30b748705b099165051b2a60ffd23aeeee
48f956af99509701f37c4ba85b4295e1df710b381e1ef58c10237cd037563d0e,-1,0,1,0.68884669,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,133,1,0.68884669,1623988513,Regular,48f956af99509701f37c4ba85b4295e1df710b381e1ef58c10237cd037563d0e
46d85ba7a2b8fcf1cb8209fb2bb91568ffb8254e4543c9b5b87e1e95686d543d,-1,4,1,0.7483706,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,74,1,0.7483706,1623902238,Regular,46d85ba7a2b8fcf1cb8209fb2bb91568ffb8254e4543c9b5b87e1e95686d543d
5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8,-1,1,1,0.76412935,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,200,1,0.76412935,1623814082,Regular,5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8
dfbf1af18537425fbab51699b5d50a76fd0df351c6cce12a0adf4054c4532055,-1,2,1,0.76101207,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,224,1,0.76101207,1623726616,Regular,dfbf1af18537425fbab51699b5d50a76fd0df351c6cce12a0adf4054c4532055
b8fe609e9e9985d521ec0a808bced5649008a0626b64a5db566695038723d89e,-1,4,1,0.80145925,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,235,1,0.80145925,1623650749,Regular,b8fe609e9e9985d521ec0a808bced5649008a0626b64a5db566695038723d89e
9ac601c8529e59b3a509cae1637e773af6f2e63230c0239149847b2ac1352c1d,-1,4,1,0.85579048,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,167,1,0.85579048,1623553211,Regular,9ac601c8529e59b3a509cae1637e773af6f2e63230c0239149847b2ac1352c1d
4c785f0f487b8b73e48efcfb6a27dbd02718abfb3335069a38344f676cb34947,-1,2,1,0.81410777,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,74,1,0.81410777,1623461942,Regular,4c785f0f487b8b73e48efcfb6a27dbd02718abfb3335069a38344f676cb34947
58bab4ec48afbf556199aedba7b291f452309c3588a4eeaab51ad27a56e49702,-1,9,1,4.11326654,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,58,1,4.11326654,1623383899,Regular,58bab4ec48afbf556199aedba7b291f452309c3588a4eeaab51ad27a56e49702
