tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4e272116c730159133e3da39d08818caab26742463394536bc3f7a2ea5cf3d,1,3,1,140.86537375,1572207043,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
44ada9dc9734e823b165030ac9059978eb1f188328fa92ef84965b16da716adf,1,3,1,140.86537375,1572158796,Vote,dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25
43fbb93c1d32ac8b411480a1614c1a0d59927a0b82067ae55e31ffc48e267427,1,3,1,140.86537375,1572136519,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
8c304f810e764165a5cd98acd9209a1be1f78a91669650ac5d07a192620e8f22,1,3,1,140.86537375,1572128800,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
91dafaebd09331ab8c63f16b89d04d7f546d42facd9fc33f8365b71293d95661,1,3,1,140.86537375,1572103395,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
3641c29d4e15fd298d6e63388da9cdcdacbdae4bb0d69de69e00062bbff8cc04,1,3,1,140.86537375,1572059168,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
ba3b4315a77dde78603d9ae12243175325a583f1aad8ee73af7530d6ca99d66c,1,3,1,140.86537375,1572027526,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
d28828bc2ffc90ef90e514b1524be66e6d5b09100d5af536ea2dd2b7046e25ac,1,3,1,140.86537375,1572012639,Vote,e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161
7bdd506485a567107de1aa6e0cf54510d123c49da960e1a60854c050e9435142,1,3,1,140.86537375,1572004863,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
3a38fd610bbd5b6d8ee10bd3fc6df0155ea142b493b44bf8a5142bc610aa357e,1,3,1,140.86537375,1571982189,Vote,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
13160763e805d2fd7d785e64f441a2a2a98cec7a526c5016024e5fab0d5008de,1,3,1,140.86537375,1571951012,Vote,dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25
ce0f58ea7373e528a3b8fbfbe261a6d18ea309ead9f52846a1727d2e7520f84c,1,3,1,140.86537375,1571949293,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
8d848fae119fbc366e295243842f27adf3a4a516f09cf5f75a921ed9ffcabe35,1,3,1,140.86537375,1571945523,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
4a56d59071b1243972ae67d271cbdbf887de31494bd33932ca5e47ff901ecccf,1,3,1,140.86537375,1571925927,Vote,1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897
d5df76e8cc6f086c8bf08ac6c2a575e71bfe06b8f0ac58b9e50279b3b2d717fd,1,3,1,140.86537375,1571881186,Vote,6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478
a95de68998381ab3ccfb583e8944c2beea12bf3269177218ddfd3fe65aaf0504,1,3,1,140.86537375,1571831917,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
83422389109ec18881a05d1ba8897a93340195efd8dc5932da274218f2966071,1,3,1,140.86537375,1571823219,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
2aacf3bae67acba9e2ce9bb71def8dc966f0a3a2e68d43e020c72877c4082b7d,1,3,1,140.86537375,1571814295,Vote,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
28d2a9955967b2a00e5e47eddab1760e17ffe147344a6748e709efa70597321d,1,3,1,140.86537375,1571792159,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
e62a9cc721d1c664fba427ca1c3a6141d3fdfcb6a40abd06c53d343ba098dcc3,1,3,1,140.86537375,1571776015,Vote,6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad
b038be1dfeb02179dd714f89858ad1f592b87a84485e2b35ba3be3efc2a0b41b,1,3,1,140.86537375,1571718101,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
ea0d69a64c35925b0a57ebc28232eb0d7337d579d8b33af27aa1960424fa82a1,1,3,1,140.86537375,1571703843,Vote,a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528
84f53a36763736131b41ce8e3f04345fd27831e836a9cc7a15a48d51386f7df8,1,3,1,140.86537375,1571688723,Vote,6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478
4b87da06d1accc8230bca3b9d8551edc682b9e7d4beef11dc8347ec0213693c9,1,3,1,140.86537375,1571645540,Vote,1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897
e51d0d0f2100b721f3e8cda422fca8ea475a7be0ebf97ecd3c697ba0406881f0,1,3,1,140.86537375,1571624043,Vote,6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478
1aa8584e2a348733fb6747c3246e64e60cf4ff9eb6f83ec4f5f0083493fe3ea4,1,3,1,140.86537375,1571596947,Vote,a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528
28313958089ce6f389d0d1f50bc990700cca666cbe894997cf6c08ef38757e2a,1,3,1,140.86537375,1571584643,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
fd28fa88b8fa850c85ec645fc43c79b90eb9ef8b073c83d3371284fe7e38890d,1,3,1,140.86537375,1571534842,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
33a01471bc65fa6edc804fdff231bfa10154295d1f3bf3c1ad4f7f00f1cfa490,1,3,1,140.86537375,1571521168,Vote,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
ffcbbeb0c2087da9a851fb87a9bb5bab60daba81b6aba2adffe342adeb174442,1,3,1,140.86537375,1571479217,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
32f96fedb0936b4d4aa76790db98f16129072e1850defd5c188444ade80d200a,1,3,1,140.86537375,1571318950,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
2784d378ed1b00167bba98c9f5930e2260318e7a2647536488e989d912c11a85,1,3,1,140.86537375,1571303031,Vote,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
ddde18e20c9360bd3802741e36283ad360e2eb4050d6eccbba47a7c5e263ea60,1,3,1,140.86537375,1571277096,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
0facf7d9660e53bd7c921c365480d3bbaeeffcc279fb78171305cc88a06ea0f2,1,3,1,140.86537375,1571269844,Vote,6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478
926156869e824ca12a0a047ef6c640acdf56ce3c7d3a641c963d92f09715f177,1,3,1,140.86537375,1571253064,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
cd6688df429381b6c4e0adc20859f71a652a087df709ccb67868d8789f8437fd,1,3,1,140.86537375,1571239787,Vote,6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478
4b2ceb9c9788819b80b5d6d7197afb32fc9cf214d54bc2f6d6f503fceec3bf74,1,3,1,140.86537375,1571233513,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
1ea2dd18c4ee080f82f2e56b862da53fc654cad6f87c596de0c03794322e2538,1,1,1,139.86571889,1571220916,Revocation,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
6469cd8de1174c72d666d559dc84686ecfe0aef7244020283fa68290034f775d,1,1,1,139.86571889,1571214134,Revocation,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
36707241038fe6d68d2fd88fe74450fd368516bb906bff61849b03b8da5c8988,1,1,1,139.86571889,1571209478,Revocation,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
61d36fe9f861ed034e5962ee381a1097785f7e53ceefb9b58bf220f0399c727f,1,3,1,140.86537375,1571146465,Vote,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
27de272523ae233218a7249d5147f7e57c552ec24c79af78c62a0eac1becc172,1,3,1,140.86537375,1571132765,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
743c44ddd5543a43bf893177baf9c452c82bfcc624c1e7084fc7792a9fa75105,1,3,1,140.86537375,1571121255,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
e8090f13b87f59c5781d4e243e8f8bd5168bb24a158b5fb3a6ac482395e6c94b,1,3,1,140.86537375,1571091396,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
d59cd55e404c715e028c52eb98d6c861f509b4972ba486f65578008abd4a4cec,1,3,1,140.86537375,1571087291,Vote,37af75811770960d87230a63011dd86a90609348007047af854ffb14116f9898
d3ea06b433cda065437c131b6bd095533c243521fda350c60a3b4af09296a671,1,3,1,140.86537375,1571077345,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
4067ce93c8198f25e7c285ea8e629fa0066a48c025d7ce6d675d605e5e1ffe80,1,3,1,140.86537375,1571064465,Vote,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
