tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60,-1,21,1,1.01897476,1509598751,Regular,93bac082e7d70287f0f26965c2753944ca3fe2b8a98f1b4e1838c7fe050b9a78
7a746f390258e6b97ba27266ee0f48bf2f1d6f412aa409cba0d13ba29a3fef6b,1,4,1,1.07880399,1509595465,Regular,666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60
93bac082e7d70287f0f26965c2753944ca3fe2b8a98f1b4e1838c7fe050b9a78,1,9,1,1.01897476,1509591700,Regular,666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60
af4bd95110b238bc64e1bd750940b162fce947960618f9b307ef55f79d0aad50,-1,9,1,1.09287375,1509587370,Regular,ebea74d5c31ab7aaf86c73dd04454f8e6ff698cdc5f24c50ac604ada46ab5f4c
ebea74d5c31ab7aaf86c73dd04454f8e6ff698cdc5f24c50ac604ada46ab5f4c,1,6,1,1.09287375,1509586805,Regular,af4bd95110b238bc64e1bd750940b162fce947960618f9b307ef55f79d0aad50
c0846671ac3feeaa94a1dafecdaa43d295d204789cd472e192501fd2c48c33d2,1,0,1,1.06093986,1509580095,Regular,5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158
63fc0cc8d835819c66c94c388411a3a7cb3b89967377243cd4ddefd23fbfedc4,1,2,1,1.05300333,1509574608,Regular,122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095
fd3b7ae10045c96269cdc595f8c3317bf9e6f66b699239b9fddc25f106e46cf5,1,4,1,1.05167837,1509568925,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e,-1,39,1,1.06164721,1509566929,Regular,9189bd20fda1e2b0e42b869e14d59c4c8955d06296e87956810fabb3f89959a9
e6e787c9363c0313d7f842ce02bc8d82de60f9df5550703c138f87cf061f4969,-1,1,1,1.0626491,1509563113,Regular,0104b22a3cbd93140352f520192d2a75a0658438d286609edbd4bb681af6911d
9189bd20fda1e2b0e42b869e14d59c4c8955d06296e87956810fabb3f89959a9,1,8,1,1.06164721,1509561704,Regular,c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e
0104b22a3cbd93140352f520192d2a75a0658438d286609edbd4bb681af6911d,1,2,1,1.0626491,1509557300,Regular,e6e787c9363c0313d7f842ce02bc8d82de60f9df5550703c138f87cf061f4969
ce81cf3e98b5d527de4e8fac03a87c901f07b98ac1d030fd15ca620e9356c3e7,-1,0,1,1.05298558,1509553899,Regular,fc7e766a0657ed079a80315e3a10f6923d921fa3512a3ae8fc4d8e0d934cbd1c
fc7e766a0657ed079a80315e3a10f6923d921fa3512a3ae8fc4d8e0d934cbd1c,1,5,1,1.05298558,1509553418,Regular,ce81cf3e98b5d527de4e8fac03a87c901f07b98ac1d030fd15ca620e9356c3e7
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,15,1,1.02321864,1509551037,Regular,db3ae89d61301c3747a4353572bd6b768c65489f1cf8e283263bb0d551fd754c
db3ae89d61301c3747a4353572bd6b768c65489f1cf8e283263bb0d551fd754c,1,9,1,1.02321864,1509547710,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
9dd48565c88e50b5f0f33504c4aee58a801b9ee9457d800d9afa96cca675e2f8,-1,0,1,1.07023963,1509541244,Regular,b8acb7c78fc568b0cb609f9e43c359c70c9367861419af7885fe7f41780faf00
b8acb7c78fc568b0cb609f9e43c359c70c9367861419af7885fe7f41780faf00,1,1,1,1.07023963,1509539896,Regular,9dd48565c88e50b5f0f33504c4aee58a801b9ee9457d800d9afa96cca675e2f8
ad532b164d059f5822160645a040d9de4ec82f994d2099d23dc74d9c9e517e24,-1,25,1,1.00787483,1509536460,Regular,2e2a48a4735e2d0b551c804e186a52251ae496c3d1a3c38c49b271565d15df9f
2e2a48a4735e2d0b551c804e186a52251ae496c3d1a3c38c49b271565d15df9f,1,10,1,1.00787483,1509534381,Regular,ad532b164d059f5822160645a040d9de4ec82f994d2099d23dc74d9c9e517e24
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,111,1,1.81694728,1509529670,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
fefab21378994148850dd09ed3deed2471d7e3d1ed2ed65c6bd55278d807416d,-1,5,1,1.08161089,1509529670,Regular,be3091db31aa6dce690bba8327d7cd295755dcfa5c795bbf03fb04d43b211de6
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,15,1,1.05266711,1509526339,Regular,00987bc2b01ba53faed72305d1086f4c41817ab54c0aecddb4eb230381b0dde5
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,2,1,1.10880342,1509526339,Regular,368f79de7e5d3ffaa45516f92f9f078703e37fd991f166efebf1c043b8f41e7c
368f79de7e5d3ffaa45516f92f9f078703e37fd991f166efebf1c043b8f41e7c,1,4,1,1.10880342,1509526038,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,123,1,1.04049551,1509526038,Regular,edf576f5510b96a6ac194565754751c4c2e818b856d529e75da22954ab4978e4
fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0,-1,14,1,1.08714691,1509519234,Regular,e11bf37db0a04f37ed1031f24f631de41b608d7a3d3564767ae929b123e2ac9b
e11bf37db0a04f37ed1031f24f631de41b608d7a3d3564767ae929b123e2ac9b,1,4,1,1.08714691,1509518333,Regular,fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,299,1,1.03618545,1509516979,Regular,54e909954a6badaa700dfd5c9a7cd92ef816a2d3a5696f412213bc44567d709c
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,278,1,1.09891692,1509516979,Regular,4f06c5751ca2296ea78dfd4228b411f7c031cf4832a25a0846b759341af51498
54e909954a6badaa700dfd5c9a7cd92ef816a2d3a5696f412213bc44567d709c,1,6,1,1.03618545,1509512984,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
edf576f5510b96a6ac194565754751c4c2e818b856d529e75da22954ab4978e4,1,5,1,1.04049551,1509509282,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
45baee1cde6dacaf6911a525fbed3005dbf5183526e6d788e05ef8c2cf9d902b,-1,1,1,1.10740889,1509502396,Regular,bb1a5112e29f710e9c9371a649bcf8455d77eabfef70962f24b8ee0f1312de22
bb1a5112e29f710e9c9371a649bcf8455d77eabfef70962f24b8ee0f1312de22,1,5,1,1.10740889,1509500475,Regular,45baee1cde6dacaf6911a525fbed3005dbf5183526e6d788e05ef8c2cf9d902b
314cb468c5be17c55f5877634fc9df7aab3e89d7eee533063de7eb1c3c047b78,-1,42,1,1.10715381,1509497171,Regular,895303b5565a125f96dec24820e2542812abd8c6ed7df26d282e46273e317555
895303b5565a125f96dec24820e2542812abd8c6ed7df26d282e46273e317555,1,2,1,1.10715381,1509494172,Regular,314cb468c5be17c55f5877634fc9df7aab3e89d7eee533063de7eb1c3c047b78
b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82,-1,17,1,1.09099674,1509492448,Regular,c9d5ae21894fe8a35a660f62fba2f9f9b7b83b5ce3b60e9cfa6d97e9feb76638
c9d5ae21894fe8a35a660f62fba2f9f9b7b83b5ce3b60e9cfa6d97e9feb76638,1,13,1,1.09099674,1509489140,Regular,b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82
4f06c5751ca2296ea78dfd4228b411f7c031cf4832a25a0846b759341af51498,1,1,1,1.09891692,1509482884,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
c9a8f84222836ac1cc41c1b066a71ebeab46894cebd441bf98990ccfcb142d68,-1,0,1,1.0659369,1509481769,Regular,b8f7cc7f5013e4d7f9eab62040795441d870df7daa890f22e1188d6442560d2d
b8f7cc7f5013e4d7f9eab62040795441d870df7daa890f22e1188d6442560d2d,1,3,1,1.0659369,1509480058,Regular,c9a8f84222836ac1cc41c1b066a71ebeab46894cebd441bf98990ccfcb142d68
88f41eac8e4aedb9d40ad1eca3ca2b8b967ea6233621b0c5c45846e2dd42c812,-1,1,1,1.00407226,1509477991,Regular,940d7fc84647eadd42d2e9cdf2e2fa08ef93c585385b964d0e301e0cfc43f5d4
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,116,1,1.10678842,1509477475,Regular,49b266b7b9c38b6f1cefa9adf8ef511b0672b5316d80352a9e75f3a35d8874aa
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,70,1,1.11979855,1509477475,Regular,ae71b8a62b5398319f39ef1bbe6ac796d1f165fee8f8055c068eae01666b0d7d
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,64,1,1.14688666,1509477475,Regular,711497a989fa9bf4e0b8631b235902abf06a65c23700d13d99ca5ec7d442067d
711497a989fa9bf4e0b8631b235902abf06a65c23700d13d99ca5ec7d442067d,1,6,1,1.14688666,1509476579,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
ae71b8a62b5398319f39ef1bbe6ac796d1f165fee8f8055c068eae01666b0d7d,1,7,1,1.11979855,1509472847,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
7431f8ee02ab81376c605881666dc93b6580f8c7f232b2962a0408e91df2eb38,-1,19,1,1.09517658,1509470271,Regular,8cdadc4998d9bf3a407bb8071ab20b63f8562f39a8821022a5406c007f61fa69
8cdadc4998d9bf3a407bb8071ab20b63f8562f39a8821022a5406c007f61fa69,1,8,1,1.09517658,1509468756,Regular,7431f8ee02ab81376c605881666dc93b6580f8c7f232b2962a0408e91df2eb38
49b266b7b9c38b6f1cefa9adf8ef511b0672b5316d80352a9e75f3a35d8874aa,1,6,1,1.10678842,1509460297,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
940d7fc84647eadd42d2e9cdf2e2fa08ef93c585385b964d0e301e0cfc43f5d4,1,5,1,1.00407226,1509457143,Regular,88f41eac8e4aedb9d40ad1eca3ca2b8b967ea6233621b0c5c45846e2dd42c812
fdc8bd025328c2fd8e45c51d4d37c1dc1163d6ac89ef52def6117e35ea672e22,-1,2,1,1.01949923,1509456704,Regular,3c7e21055aa8f4a5383a7ef6301ad1b55a2ca032595bfc9c7c271ab2edff110c
3c7e21055aa8f4a5383a7ef6301ad1b55a2ca032595bfc9c7c271ab2edff110c,1,2,1,1.01949923,1509455458,Regular,fdc8bd025328c2fd8e45c51d4d37c1dc1163d6ac89ef52def6117e35ea672e22
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,123,1,1.04358523,1509453468,Regular,9b81ab8b9ef38bafc4cbcb87114db2bbeb8568bcd35da9333944c0817672e1d4
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,141,1,0.99903698,1509453468,Regular,a5c442c962dfa8ddd47adc2a8dc5373b13a49aa7fbb81629f7a2f43184fc87da
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,2,1,1.11763332,1509447449,Regular,ffa870a65bc707d6a1bb91503c4da3b6dd4e9f414699d2bdb7123a380fe0f247
ffa870a65bc707d6a1bb91503c4da3b6dd4e9f414699d2bdb7123a380fe0f247,1,9,1,1.11763332,1509446805,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
27e4b5dc851b193be7ca6576eada83bb40836136b6d0b458786ee3fe05f07954,-1,2,1,1.04652935,1509444333,Regular,99fd77525bee22dd00494a8752309ac969db919778f280a006698f3bcfd67e85
99fd77525bee22dd00494a8752309ac969db919778f280a006698f3bcfd67e85,1,0,1,1.04652935,1509440619,Regular,27e4b5dc851b193be7ca6576eada83bb40836136b6d0b458786ee3fe05f07954
34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629,-1,19,1,1.09552704,1509438663,Regular,78e2b600256a99353b69cb0335cce7b8b5ebc84dc4e00d3ce417fabb1ff4e47a
1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267,-1,32,1,1.02181534,1509437703,Regular,c61a5d5ae2f26bd8078913f1b5fd0328eacd52fb3c2c825e53b6d61fbc6f7e6c
a5c442c962dfa8ddd47adc2a8dc5373b13a49aa7fbb81629f7a2f43184fc87da,1,6,1,0.99903698,1509436317,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
78e2b600256a99353b69cb0335cce7b8b5ebc84dc4e00d3ce417fabb1ff4e47a,1,1,1,1.09552704,1509427510,Regular,34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629
eeafcd4602554c1fee8a99ef44985ca0b7a219cee694acac446888d7255c39f8,1,5,1,1.01087739,1509421428,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
9706c58b4f750ae39640e295b5158659a0f8ef904e4cb38c45efa86dda7767e7,1,7,1,1.13861548,1509417614,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
c61a5d5ae2f26bd8078913f1b5fd0328eacd52fb3c2c825e53b6d61fbc6f7e6c,1,2,1,1.02181534,1509414475,Regular,1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267
9b81ab8b9ef38bafc4cbcb87114db2bbeb8568bcd35da9333944c0817672e1d4,1,6,1,1.04358523,1509408936,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf,-1,27,1,1.21778263,1509403843,Regular,e3c53e89a4327f5704cffc402f4843b3daaf7bddb8d3e80cc1567012e7f5afe0
e3c53e89a4327f5704cffc402f4843b3daaf7bddb8d3e80cc1567012e7f5afe0,1,4,1,1.21778263,1509401163,Regular,8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf
64d0cc6948a0fc9880bef510e20bd0d704d3bd34be757b735fa79fbe44d0d5f7,1,0,1,1.10380009,1509395060,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,21,1,1.08197945,1509391442,Regular,6cfe71d6d0ed942f4b81f77f57040e011592a19c8cff84a91ac3750f5f325ade
5a8316e9246b41820c8700d2b32e6c4c5c175007b71c924b4c7c595fb653b9e2,-1,1,1,1.0234219,1509388238,Regular,ab30a7f11e390fce2c1c1b71ba1af60e3942b8aa86c1e1fd817f8adf98560b1f
ab30a7f11e390fce2c1c1b71ba1af60e3942b8aa86c1e1fd817f8adf98560b1f,1,1,1,1.0234219,1509386963,Regular,5a8316e9246b41820c8700d2b32e6c4c5c175007b71c924b4c7c595fb653b9e2
e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992,-1,18,1,1.0556169,1509386573,Regular,d7295fb8d7638bd9f5093350310173d013ed9939bcc192428a47e67d061d99d7
e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992,-1,17,1,1.07103483,1509386573,Regular,cf954878df83e524da54b4d262e7051c88414f1faf3eeb2a5d857522a4ea44d7
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,3,1,1.03495274,1509385433,Regular,a7377ec10ae2234abf6f81ecbbb8584ff12059a5804de9e55080e92426c2e6cb
cf954878df83e524da54b4d262e7051c88414f1faf3eeb2a5d857522a4ea44d7,1,4,1,1.07103483,1509381948,Regular,e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992
3b34619dcb7f910fada5c0d99be88b7b31fd9c677b4ef679b0760c3d735282fd,1,5,1,1.01197571,1509375814,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,77,1,1.06690889,1509373133,Regular,3d3248f8c81b87a37906af6133bd3f505c80417d8abd3dc7213537829fe233af
efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb,-1,3,1,1.01540806,1509371870,Regular,8d929385769a633d44b73ed1c29ddc1b2d61353a84b05736e3a7a0496948715e
8d929385769a633d44b73ed1c29ddc1b2d61353a84b05736e3a7a0496948715e,1,1,1,1.01540806,1509371122,Regular,efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,22,1,1.07145902,1509364800,Regular,f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b
d7295fb8d7638bd9f5093350310173d013ed9939bcc192428a47e67d061d99d7,1,1,1,1.0556169,1509356650,Regular,e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992
a7377ec10ae2234abf6f81ecbbb8584ff12059a5804de9e55080e92426c2e6cb,1,13,1,1.03495274,1509352968,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
05ccb430d45c350b00bb91da0adfc386824f35326dd97523ac08424e366ec738,-1,5,1,1.03088132,1509347674,Regular,3fb5cc14f81b77a882ab86700a76a70ed2d089ba8b0a254e3d74e003a986645d
3fb5cc14f81b77a882ab86700a76a70ed2d089ba8b0a254e3d74e003a986645d,1,6,1,1.03088132,1509344897,Regular,05ccb430d45c350b00bb91da0adfc386824f35326dd97523ac08424e366ec738
f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b,1,14,1,1.07145902,1509342340,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
119b38a44af22301eadb42cd0d91cf3515f1394ed43ae036389f2adc9597fe57,-1,11,1,1.01100496,1509341241,Regular,dc3e89726bcb608b24d6ef594951060991fb5f06f7538232757863c6e885d249
dc3e89726bcb608b24d6ef594951060991fb5f06f7538232757863c6e885d249,1,3,1,1.01100496,1509335478,Regular,119b38a44af22301eadb42cd0d91cf3515f1394ed43ae036389f2adc9597fe57
3d3248f8c81b87a37906af6133bd3f505c80417d8abd3dc7213537829fe233af,1,2,1,1.06690889,1509330337,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
06236a7298e4f57ba04e63c5a44a8a8b5c0aee7a8e89b3388c23779f01fee9da,-1,8,1,1.06092316,1509325846,Regular,0c8e550c0c67aecfe0775f0300f417cc1e0d190e2f2ec217debbdd257e33a338
0c8e550c0c67aecfe0775f0300f417cc1e0d190e2f2ec217debbdd257e33a338,1,0,1,1.06092316,1509325635,Regular,06236a7298e4f57ba04e63c5a44a8a8b5c0aee7a8e89b3388c23779f01fee9da
ee8d6c235a88cabf44ec41f7118ff58f7a32f83e8fb99c89a989f198c326dcfd,-1,6,1,1.00955872,1509324111,Regular,864924d1469f61958f724bd69032df21d24ea0bfb3bfe43c58d096d24152d208
f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45,-1,7,1,1.00400333,1509322297,Regular,4c7c0e600d666885f645be4689d6c7d6c02bd1ed5be25d63f5ccd8e3e44e966d
864924d1469f61958f724bd69032df21d24ea0bfb3bfe43c58d096d24152d208,1,8,1,1.00955872,1509321006,Regular,ee8d6c235a88cabf44ec41f7118ff58f7a32f83e8fb99c89a989f198c326dcfd
4c7c0e600d666885f645be4689d6c7d6c02bd1ed5be25d63f5ccd8e3e44e966d,1,6,1,1.00400333,1509315613,Regular,f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45
0b536ddf003041e1ef20d63f8812bc5cc6db75c597d6d2f9ae091f9028ef8329,-1,1,1,1.05362959,1509314508,Regular,40cbcf69df0efe883118577c3b908569edc912c846251d20a9d4733cb655f456
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,68,1,1.10652384,1509310749,Regular,d2f2b14e2e222686bfaa821131642d723c53fd55188f1efb4f28517e6f94dadd
40cbcf69df0efe883118577c3b908569edc912c846251d20a9d4733cb655f456,1,4,1,1.05362959,1509310406,Regular,0b536ddf003041e1ef20d63f8812bc5cc6db75c597d6d2f9ae091f9028ef8329
5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490,-1,63,1,1.02431182,1509310406,Regular,6004d05666504d5fb88faf349840f61ed3bc27d7a4796b2cc5f06f5ffb3719d6
5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490,-1,51,1,1.01353072,1509310406,Regular,800024763d50f3194639ed428e0e3a12d0e731353a4268844c3f28251a0c14d5
96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62,-1,68,1,1.04790872,1509310406,Regular,bf1085dab05bb3d1769a2e44a2fca4fd8025bdc019b9a7fe6296ebfcf590e6d1
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,58,1,1.01584106,1509308148,Regular,d371e4608cb908364dfc55316b62b4e00526b57bc1e44bcbdb6841a4a56365a1
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,120,1,1.29775213,1509308148,Regular,0403a467f365e47a9cf92c8a4e236c208dbb4d3351740861eb8cf5497a273bbe
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,102,1,1.05036126,1509308148,Regular,32e8d62366fd18b9eb8b45cc7f1baf39295c3f2c710f73f761a6ab68ec3c3ab8
d371e4608cb908364dfc55316b62b4e00526b57bc1e44bcbdb6841a4a56365a1,1,6,1,1.01584106,1509301567,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
32e8d62366fd18b9eb8b45cc7f1baf39295c3f2c710f73f761a6ab68ec3c3ab8,1,6,1,1.05036126,1509298255,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,87,1,1.04650121,1509296049,Regular,3ea795115adcbaa75671905b731d0bbd052493b29e0a93f9d8d4ad26c44866b4
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,83,1,1.098212,1509296049,Regular,5f6512b11ed611789d6ae1f311c9a5eaec8f8139fc58643011655a1792416cb0
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,79,1,1.0858734,1509296049,Regular,085472f847642f17d0107435cd4c59d65b79120cda540ec92538d870872fc5aa
085472f847642f17d0107435cd4c59d65b79120cda540ec92538d870872fc5aa,1,8,1,1.0858734,1509290935,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
5f6512b11ed611789d6ae1f311c9a5eaec8f8139fc58643011655a1792416cb0,1,5,1,1.098212,1509286381,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
ee48cf267f4875384f3b9e9bd4ebcae374d43de156ac16d6c17feb6dc824721a,-1,0,1,1.08395158,1509279148,Regular,a28873797e503757d35addcf543322b653763caccc63ef19ac5f1f376d3c9312
a28873797e503757d35addcf543322b653763caccc63ef19ac5f1f376d3c9312,1,1,1,1.08395158,1509277024,Regular,ee48cf267f4875384f3b9e9bd4ebcae374d43de156ac16d6c17feb6dc824721a
3ea795115adcbaa75671905b731d0bbd052493b29e0a93f9d8d4ad26c44866b4,1,2,1,1.04650121,1509271325,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
b711bc89917f641f3d6b6b62bf9176cd7ddb5b3b0e5c0fcf3d52880814e3f25b,-1,4,1,1.23530249,1509270255,Regular,2aa8a9e55ac5207865a234c0739d2e8f6fb23f40f5de10592d3e2edcb2269d18
2aa8a9e55ac5207865a234c0739d2e8f6fb23f40f5de10592d3e2edcb2269d18,1,22,1,1.23530249,1509267931,Regular,b711bc89917f641f3d6b6b62bf9176cd7ddb5b3b0e5c0fcf3d52880814e3f25b
242ae43f865560ee32e79b1953a0fdc67a0333e319678cb009f11c1d33d6aeeb,1,9,1,1.19538914,1509262023,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
bf1085dab05bb3d1769a2e44a2fca4fd8025bdc019b9a7fe6296ebfcf590e6d1,1,2,1,1.04790872,1509256566,Regular,96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62
0403a467f365e47a9cf92c8a4e236c208dbb4d3351740861eb8cf5497a273bbe,1,16,1,1.29775213,1509248763,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
6881e52fc8582e84496b8e9af3187714e916559c7904787bf2c735dc57ab3b8d,-1,0,1,1.08676069,1509246215,Regular,d2cdad57e63721c84524c554baf40710d7b882d97965f42f2dc94abf4e6ad6c3
d2cdad57e63721c84524c554baf40710d7b882d97965f42f2dc94abf4e6ad6c3,1,0,1,1.08676069,1509241033,Regular,6881e52fc8582e84496b8e9af3187714e916559c7904787bf2c735dc57ab3b8d
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,121,1,1.00584965,1509234671,Regular,8a38b27bd366eb89eac7a6f2b2d6d578222e6637a208f29ad2b943d94b521eb5
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,9,1,1.07146927,1509234671,Regular,f0c5538c202ec21f77cc34194562e171a89c3146a21f18cae6cdf5ea419d3aa5
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,85,1,1.0383637,1509234671,Regular,1bdf9dfcebab35b656d27a3b9028a43b5dd84622907f6f3955e6c3da72364bb1
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,165,1,1.00480807,1509234671,Regular,b0ce50b7d2a63b23f34db14d1a76786ac7df4397e2c338040046263ff27226c2
b0ce50b7d2a63b23f34db14d1a76786ac7df4397e2c338040046263ff27226c2,1,4,1,1.00480807,1509231902,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
e328ddedde17859f716495b808507c6e4482bc89998865ca5bff8feb333ada8d,-1,19,1,0.99545618,1509229432,Regular,ef0503a998fbd7c6292f8a800b7c5883d748c4dfaa8f5ad493d9c75b0e8dcc9c
8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f,-1,19,1,1.04117614,1509225254,Regular,b12e13ca4336e6dacd84ca09994bb08dbcec2705d52bca94c82669428dd8cf86
