tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,49,1,0.07014369,1507428725,Regular,b6206d3293ec39b64e1bf1e1357290acb80c97969ead84279317d52c321a7159
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,98,1,0.07083032,1507428725,Regular,8e514d88d66189dc39b4387a78035495fede763578ffe4275fc1fe2403fcc8b4
8e514d88d66189dc39b4387a78035495fede763578ffe4275fc1fe2403fcc8b4,1,2,1,0.07083032,1507322830,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
b6206d3293ec39b64e1bf1e1357290acb80c97969ead84279317d52c321a7159,1,2,1,0.07014369,1507310923,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,96,1,0.06946302,1507291761,Regular,646a7fa6b3bf4472e5b3d431b2175183483b5db044ff5e2edf7341432d9132ab
646a7fa6b3bf4472e5b3d431b2175183483b5db044ff5e2edf7341432d9132ab,1,2,1,0.06946302,1507214639,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,93,1,0.07083033,1507155083,Regular,f56052f30b74e0c11b8dbea68f65d0bc3fbc03e01b43308cc4895a5aa0505fb0
f56052f30b74e0c11b8dbea68f65d0bc3fbc03e01b43308cc4895a5aa0505fb0,1,2,1,0.07083033,1507046058,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,60,1,0.07083033,1506939090,Regular,b24299f607cc345e32d69b9988a56b467644a07df84346f811c8365b08995a60
b24299f607cc345e32d69b9988a56b467644a07df84346f811c8365b08995a60,1,2,1,0.07083033,1506844550,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,27,1,0.0701437,1506798955,Regular,9075a8fce4f3b8f0cb82cbdb732169a26a4e77a9cd84f5e282616a0787436228
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,37,1,0.07083033,1506723463,Regular,a5608399140da1aac1ebaeb833a188bfcd769988d1b1ad985b54882dd7a8664c
9075a8fce4f3b8f0cb82cbdb732169a26a4e77a9cd84f5e282616a0787436228,1,2,1,0.0701437,1506709554,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
a5608399140da1aac1ebaeb833a188bfcd769988d1b1ad985b54882dd7a8664c,1,2,1,0.07083033,1506601497,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,107,1,0.07084551,1506320092,Regular,75dc282317118650230fce92deca51745e80e0cda2392ff8ada5587e494755d7
75dc282317118650230fce92deca51745e80e0cda2392ff8ada5587e494755d7,1,2,1,0.07084551,1506232173,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,13,1,0.07015849,1506197402,Regular,36f1c24c9a435dea6778b3f01cc3d56258500599e79afd6ffe82395c59b20220
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,93,1,0.07084558,1506136175,Regular,108c275be2642f65428c0d0ccc364f250e702827e13e6b2836aeba5fcd12ceaa
36f1c24c9a435dea6778b3f01cc3d56258500599e79afd6ffe82395c59b20220,1,2,1,0.07015849,1506104422,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,69,1,0.07015905,1506064373,Regular,a3eb40a6f69452bad48b71516f5ce2fb0fec2a4f53abebd155a631c06760088b
108c275be2642f65428c0d0ccc364f250e702827e13e6b2836aeba5fcd12ceaa,1,2,1,0.07084558,1506014622,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
a3eb40a6f69452bad48b71516f5ce2fb0fec2a4f53abebd155a631c06760088b,1,2,1,0.07015905,1505979389,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,55,1,0.07015849,1505916624,Regular,912d3ea78dea0c9de8b9997f99397246633b9c7d36044071ac8fa6bc503c5464
912d3ea78dea0c9de8b9997f99397246633b9c7d36044071ac8fa6bc503c5464,1,2,1,0.07015849,1505833084,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,73,1,0.07015849,1505639930,Regular,971de822dacdabad6db39275cf88b5d5d40fa51d28c8bc0822d706eddd619880
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,17,1,0.07084558,1505639930,Regular,b5ef552d907aba8988fc6252866e850a6e1835c50ed7afb92f43b495c7ea9b1e
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,121,1,0.07084558,1505520598,Regular,68cd3a6063032e70abdc30c01a8c6ee2d0f71d0c4952a346aa5fe114ffb3c6f0
b5ef552d907aba8988fc6252866e850a6e1835c50ed7afb92f43b495c7ea9b1e,1,2,1,0.07084558,1505516950,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
971de822dacdabad6db39275cf88b5d5d40fa51d28c8bc0822d706eddd619880,1,2,1,0.07015849,1505506537,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
68cd3a6063032e70abdc30c01a8c6ee2d0f71d0c4952a346aa5fe114ffb3c6f0,1,2,1,0.07084558,1505402323,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,35,1,0.07084558,1505196652,Regular,9b23a6a4b6409b2d3def8a1f0ffc5eeba10a14d0e0418801ce36e03242a5814c
9b23a6a4b6409b2d3def8a1f0ffc5eeba10a14d0e0418801ce36e03242a5814c,1,2,1,0.07084558,1505110063,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,122,1,0.07086099,1504602794,Regular,6bf8fa0dc9b677ed67f0ea9577018312a4b9dfd1d7b1f2a1474574060c0d0bee
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,31,1,0.07086099,1504541702,Regular,505350ad2e6fc41102c09b135a1f901c36f49290e78cd7c768855d820dc9c93f
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,36,1,0.07086099,1504541702,Regular,9cfe02c114ccaa29e4a9b4cb27397827e9bc1a6bfd465d9d578ab1f212734a4c
6bf8fa0dc9b677ed67f0ea9577018312a4b9dfd1d7b1f2a1474574060c0d0bee,1,2,1,0.07086099,1504499789,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,118,1,0.07086099,1504480859,Regular,3f0a62f6132eb7cd1af9b75a1045e5e4a06dbe3cdd3e499463328060212b16d3
505350ad2e6fc41102c09b135a1f901c36f49290e78cd7c768855d820dc9c93f,1,2,1,0.07086099,1504422726,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
9cfe02c114ccaa29e4a9b4cb27397827e9bc1a6bfd465d9d578ab1f212734a4c,1,2,1,0.07086099,1504416019,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
3f0a62f6132eb7cd1af9b75a1045e5e4a06dbe3cdd3e499463328060212b16d3,1,2,1,0.07086099,1504398355,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,1,1,0.07086099,1504242530,Regular,85c0a75bbd9c772b45693dea43fcc34645ce2cd9304e28cc510f7882efbfcd02
85c0a75bbd9c772b45693dea43fcc34645ce2cd9304e28cc510f7882efbfcd02,1,2,1,0.07086099,1504142684,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,8,1,0.07086099,1503862989,Regular,b793fc5022f9afdacbe04ce6a433e050a63c4f5215201628fd16aacfe2928e19
b793fc5022f9afdacbe04ce6a433e050a63c4f5215201628fd16aacfe2928e19,1,2,1,0.07086099,1503788163,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd,-1,53,1,0.08368922,1482310176,Regular,99f901224dbe8b893661f74eec2706cd52e16575c3b6dec9ba0b3be24254f2fc
99f901224dbe8b893661f74eec2706cd52e16575c3b6dec9ba0b3be24254f2fc,1,2,1,0.08368922,1481472148,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,79,1,0.08368922,1481372456,Regular,51489f4e94774ff5e24ad410779871c0aed62a2d6305a4d1fa1352a6db16fa3f
51489f4e94774ff5e24ad410779871c0aed62a2d6305a4d1fa1352a6db16fa3f,1,2,1,0.08368922,1480789317,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,32,1,0.08375373,1479400525,Regular,cfa3c0326ebc0e936a05a8eeeabf5df7689563abfab09cf0169ee32697392795
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,49,1,0.08375373,1479400525,Regular,315bd413a027c9bec6406768870c50e05bdaba70b7f2ae277f21d75b91b4099a
315bd413a027c9bec6406768870c50e05bdaba70b7f2ae277f21d75b91b4099a,1,2,1,0.08375373,1478982582,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
cfa3c0326ebc0e936a05a8eeeabf5df7689563abfab09cf0169ee32697392795,1,2,1,0.08375373,1478901673,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,576,1,0.08381887,1478790444,Regular,a3b7b7a8ca4f8976d365387c429b6fba9e1321ba753972735671fa3a538981b2
a3b7b7a8ca4f8976d365387c429b6fba9e1321ba753972735671fa3a538981b2,1,2,1,0.08381887,1478623282,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
404975e23571dc1dc4b4ee17b7bfa2792b730c535ab25c422efe19fd69248cda,-1,30,1,0.08381887,1478201367,Regular,d05ff6b0a02eb691e94181250ce8d78b39f2a1cba51fce278f8439d711c14464
e4ca40ef90ba23726a65eb41b96902082cbbe00a21b3636edf027aae4612de4e,-1,10,1,0.08388467,1478200619,Regular,520505b8aec1fd78307ee183f41bd4c1c3b02dc90ebdd61eb516120c1da23ee8
d63c20f06fff0f542cf805c5824f08d1a119d8d6f90c6fcf0d398d9e33a5255d,-1,46,1,0.07708935,1478199621,Regular,7959d90c0c48c02458c00c6ec664cc99b75e7333464abf86799184dacfea74b9
7d9b9180787f3357944633a2b5fc0bcc62435cceb4b9d540de066aa22b1c3761,-1,28,1,0.07708935,1478199294,Regular,8a08a99bd6d4de38c3656018e7f8f259feda1af27a4bf033760b10493269face
ace70ea14e0a420ebbe19028ac4620444a11326e875a575c1e195f0ac2ae6b35,-1,45,1,0.08612362,1478199110,Regular,33844a66ac1c4cc6528f6c2a4dc26ed116b8f539a597208b052dcea3762522c7
33844a66ac1c4cc6528f6c2a4dc26ed116b8f539a597208b052dcea3762522c7,1,2,1,0.08612362,1477991486,Vote,ace70ea14e0a420ebbe19028ac4620444a11326e875a575c1e195f0ac2ae6b35
7959d90c0c48c02458c00c6ec664cc99b75e7333464abf86799184dacfea74b9,1,0,1,0.07708935,1477944196,Revocation,d63c20f06fff0f542cf805c5824f08d1a119d8d6f90c6fcf0d398d9e33a5255d
8a08a99bd6d4de38c3656018e7f8f259feda1af27a4bf033760b10493269face,1,0,1,0.07708935,1477944196,Revocation,7d9b9180787f3357944633a2b5fc0bcc62435cceb4b9d540de066aa22b1c3761
d05ff6b0a02eb691e94181250ce8d78b39f2a1cba51fce278f8439d711c14464,1,2,1,0.08381887,1477788776,Vote,404975e23571dc1dc4b4ee17b7bfa2792b730c535ab25c422efe19fd69248cda
9acca722e52020ca0541e8bd4929543c63f4b596ca0b913f625ba87462284b25,-1,42,1,0.08381887,1477752798,Regular,ea871d9c5ef7020bac673b59b2022bf0c8694a6b654b4a2b46e668505a131032
c2a650eb9b6b218b23f72fc05039a53d9b044fab40761bde3f8ec213276c154d,-1,20,1,0.08381887,1477752798,Regular,b8be425307c067a9be63f55955a3c568e02bf206fb82ed9d42d3b06ac00264b0
b8be425307c067a9be63f55955a3c568e02bf206fb82ed9d42d3b06ac00264b0,1,2,1,0.08381887,1477361151,Vote,c2a650eb9b6b218b23f72fc05039a53d9b044fab40761bde3f8ec213276c154d
ea871d9c5ef7020bac673b59b2022bf0c8694a6b654b4a2b46e668505a131032,1,2,1,0.08381887,1477326256,Vote,9acca722e52020ca0541e8bd4929543c63f4b596ca0b913f625ba87462284b25
8c38ba80599f4826db8daeea8e3128e15c1131e53db7bce46e9a48f2e4533ad2,-1,0,1,0.08388467,1477312179,Regular,fc6670abf7a99ac10d1faca9f3a4c89310f6c395d4c32b5164c2a5d9b86c822d
b4020cf03bd8b2550d0b1572fbd1c550ece1e167be50504a9d4db854ac99f2f0,-1,40,1,0.08388467,1476986453,Regular,9543abc5c913140c2101a3c134cba9f90edaa814863431bae86d35ed4091643e
fc6670abf7a99ac10d1faca9f3a4c89310f6c395d4c32b5164c2a5d9b86c822d,1,2,1,0.08388467,1476923990,Vote,8c38ba80599f4826db8daeea8e3128e15c1131e53db7bce46e9a48f2e4533ad2
8af2c165ec25c3c29bb32b48d5144070e7050b618290ba425dd814af0f28d8d3,-1,21,1,0.08388467,1476699478,Regular,fc4f951d2e53b02b2c9d6d37618b7a93cadca583dfd49407e9473bd732d9e18b
8af2c165ec25c3c29bb32b48d5144070e7050b618290ba425dd814af0f28d8d3,-1,13,1,0.08700387,1476699478,Regular,7f11b87b5f34bc2dcf81227f798f0b03afb17cf3e2ba6850300e39bf464ec78a
73948d42a2fc1e98c8c13d31562ac17571f1f959707f1eaaff7cdaa24e1f70c0,-1,30,1,0.08388467,1476699302,Regular,1abb8af72925ed5c310f0a47e45634bb5b340a5129cbd206f8af56bcb1a4dc34
60a949a6c9ad6ad33d4d77d6010d8c2d2644170f848f5b9255ef6eab92c62a08,-1,22,1,0.08388467,1476695999,Regular,6bf8a845a1d5f9e84302eecd8238319741ba0675d4cd0dce721815c762de750d
638305d76b5c94368f1bf21ebc08ec295812e7284628f5a81146b189039e0a07,-1,23,1,0.0861982,1476695609,Regular,a92b08abb3ce1f039c6e0c4f90dff0250849682ef14e5c209ccfe94f369d49e2
d6f29763deb65d0629241a13e5d054bfa6d738171363ce33cc7b2ab227eb657f,-1,44,1,0.08388467,1476693421,Regular,6902e28f5b2819685b71dfc99826a7a9a766aaa75e1645a3ca655264b4aa8d4d
9543abc5c913140c2101a3c134cba9f90edaa814863431bae86d35ed4091643e,1,2,1,0.08388467,1476680429,Vote,b4020cf03bd8b2550d0b1572fbd1c550ece1e167be50504a9d4db854ac99f2f0
1abb8af72925ed5c310f0a47e45634bb5b340a5129cbd206f8af56bcb1a4dc34,1,2,1,0.08388467,1476603559,Vote,73948d42a2fc1e98c8c13d31562ac17571f1f959707f1eaaff7cdaa24e1f70c0
a92b08abb3ce1f039c6e0c4f90dff0250849682ef14e5c209ccfe94f369d49e2,1,2,1,0.0861982,1476534596,Vote,638305d76b5c94368f1bf21ebc08ec295812e7284628f5a81146b189039e0a07
7f11b87b5f34bc2dcf81227f798f0b03afb17cf3e2ba6850300e39bf464ec78a,1,2,1,0.08700387,1476400765,Vote,8af2c165ec25c3c29bb32b48d5144070e7050b618290ba425dd814af0f28d8d3
6bf8a845a1d5f9e84302eecd8238319741ba0675d4cd0dce721815c762de750d,1,2,1,0.08388467,1476304166,Vote,60a949a6c9ad6ad33d4d77d6010d8c2d2644170f848f5b9255ef6eab92c62a08
520505b8aec1fd78307ee183f41bd4c1c3b02dc90ebdd61eb516120c1da23ee8,1,2,1,0.08388467,1476110229,Vote,e4ca40ef90ba23726a65eb41b96902082cbbe00a21b3636edf027aae4612de4e
83965cc9d41095d0204abf5aa966e628573edc11f5bc54c49ceac248fc7b3887,-1,11,1,0.08388467,1476097764,Regular,99304d44950e3b0c80dced6ba1ed57051bafa2ac4b962870228f936985e061f6
925a6ed5e0f518e04d148707178700d5216545a24a63c354dafe9dfc6cd24c52,-1,26,1,0.08388467,1476097416,Regular,2c1710d1df0710d71db5167e15409d8b48ef78b6c96bbf97a5094f98159c168d
2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c,-1,48,1,0.08388467,1476095006,Regular,ccb9562f6cd2e26378c25e9bfa562402b043ea78811a0d5a8e5a78a41cdc6b85
2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c,-1,47,1,0.08388467,1476095006,Regular,bef71155612839f6f88058aac6061f682a647e1352dd09ca1bde8d4fedcdd784
fc4f951d2e53b02b2c9d6d37618b7a93cadca583dfd49407e9473bd732d9e18b,1,2,1,0.08388467,1476078875,Vote,8af2c165ec25c3c29bb32b48d5144070e7050b618290ba425dd814af0f28d8d3
6902e28f5b2819685b71dfc99826a7a9a766aaa75e1645a3ca655264b4aa8d4d,1,2,1,0.08388467,1476037838,Vote,d6f29763deb65d0629241a13e5d054bfa6d738171363ce33cc7b2ab227eb657f
99304d44950e3b0c80dced6ba1ed57051bafa2ac4b962870228f936985e061f6,1,2,1,0.08388467,1475936045,Vote,83965cc9d41095d0204abf5aa966e628573edc11f5bc54c49ceac248fc7b3887
ccb9562f6cd2e26378c25e9bfa562402b043ea78811a0d5a8e5a78a41cdc6b85,1,2,1,0.08388467,1475575854,Vote,2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c
bef71155612839f6f88058aac6061f682a647e1352dd09ca1bde8d4fedcdd784,1,2,1,0.08388467,1475465386,Vote,2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c
2c1710d1df0710d71db5167e15409d8b48ef78b6c96bbf97a5094f98159c168d,1,2,1,0.08388467,1475454780,Vote,925a6ed5e0f518e04d148707178700d5216545a24a63c354dafe9dfc6cd24c52
e0c6cc3fc8ca7aa92e532f7bd9b1411f1ffbe95dedd5f5b7cf807c1ad33d1233,-1,38,1,0.08395112,1475196551,Regular,1591fbc13e38efdb3307f23a5b09470d1e0d16fbc2b2bde1b3c961eac219bba7
f5a9ca5536658c7147cd09471b553082c5fe25f24cb16cbdfa915f01d6a9b6a0,-1,8,1,0.08395112,1475196551,Regular,9f81828c41dac68407f34127f7123c08b77bf16d733bdd69c42f3bd97018fc87
6c280867840e936a2a2cfafbd8584eb77c7160b2129c81e0d387269947fbb598,-1,45,1,0.08395112,1475191024,Regular,c86c4f101d17390b8d812f4c3d1e82a039d7e4b8197c8175e7959527f5b48055
bb3ea405218a44a95dde6b61586780627c2e4763eff61d92cc7b544f98e8eb04,-1,10,1,0.08395112,1475179904,Regular,2ffbfbbf255436d8ad7357a98ae81ae3f829d3345631df8424e54b90f4c2c9b2
1591fbc13e38efdb3307f23a5b09470d1e0d16fbc2b2bde1b3c961eac219bba7,1,2,1,0.08395112,1475093660,Vote,e0c6cc3fc8ca7aa92e532f7bd9b1411f1ffbe95dedd5f5b7cf807c1ad33d1233
9f81828c41dac68407f34127f7123c08b77bf16d733bdd69c42f3bd97018fc87,1,2,1,0.08395112,1475032206,Vote,f5a9ca5536658c7147cd09471b553082c5fe25f24cb16cbdfa915f01d6a9b6a0
c86c4f101d17390b8d812f4c3d1e82a039d7e4b8197c8175e7959527f5b48055,1,2,1,0.08395112,1474991172,Vote,6c280867840e936a2a2cfafbd8584eb77c7160b2129c81e0d387269947fbb598
2ffbfbbf255436d8ad7357a98ae81ae3f829d3345631df8424e54b90f4c2c9b2,1,2,1,0.08395112,1474931052,Vote,bb3ea405218a44a95dde6b61586780627c2e4763eff61d92cc7b544f98e8eb04
62ba0278cad48dade6dd696690ae2546321c9d181359a681feb64cfeb8480b46,-1,7,1,0.08395112,1474892739,Regular,3d7fa089add65bf2241e2443a49732597431bdf13b34af1977b28582b7ef3858
80ae6fe746c52339a40e2f81085e58aa3a4c2c9696a2b253ea96a2a0363449f0,-1,42,1,0.08395112,1474882296,Regular,eadc3af4b339d805c767c9b2704f310a4e619b25afe0735fa49821d96ac53a34
80ae6fe746c52339a40e2f81085e58aa3a4c2c9696a2b253ea96a2a0363449f0,-1,21,1,0.08395112,1474882296,Regular,03a65ce68b574776ab812404c7f84690c07795532ac16c86e105137795b50229
3516f8d70799c953e60e7d95ac446393ac522927d906b587755db021b9c18c22,-1,17,1,0.08395112,1474882185,Regular,f254eaf372f95137aba8c11728817d71edfbd2682ba8da58f18af604054166a6
3d7fa089add65bf2241e2443a49732597431bdf13b34af1977b28582b7ef3858,1,2,1,0.08395112,1474811201,Vote,62ba0278cad48dade6dd696690ae2546321c9d181359a681feb64cfeb8480b46
eadc3af4b339d805c767c9b2704f310a4e619b25afe0735fa49821d96ac53a34,1,2,1,0.08395112,1474777595,Vote,80ae6fe746c52339a40e2f81085e58aa3a4c2c9696a2b253ea96a2a0363449f0
03a65ce68b574776ab812404c7f84690c07795532ac16c86e105137795b50229,1,2,1,0.08395112,1474674602,Vote,80ae6fe746c52339a40e2f81085e58aa3a4c2c9696a2b253ea96a2a0363449f0
1c805248b756396ef06fbb332ef90bd0bc0782a539de066ae24ba975c2a9269b,-1,2,1,0.08395112,1474579038,Regular,f8f8c2549943f1b7465e2c0f25e438d874feb0cd85902cac7e21e2817478da2c
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,49,1,0.08395112,1474579038,Regular,09d9d7e71c52ff8a46c2dee75756969d57d62d0392afefe2597dbce2b40f8389
f254eaf372f95137aba8c11728817d71edfbd2682ba8da58f18af604054166a6,1,2,1,0.08395112,1474560624,Vote,3516f8d70799c953e60e7d95ac446393ac522927d906b587755db021b9c18c22
f8f8c2549943f1b7465e2c0f25e438d874feb0cd85902cac7e21e2817478da2c,1,2,1,0.08395112,1474471286,Vote,1c805248b756396ef06fbb332ef90bd0bc0782a539de066ae24ba975c2a9269b
a1793c75878f6cdfbac5d3602b360560e900bea05cd5ac233a0840f99c64b9d0,-1,4,1,0.08395112,1474452558,Regular,1fa417e34da58ad41704b21e178bf6d1b7ad71107664bb5968789e7203a3cd87
4d8149c4c236413f5b847c20accf1d3f712c9f1f8c8d5e117b446a9749d86e90,-1,42,1,0.08395112,1474449233,Regular,ff6af7701e08f2543977ba39f55fecfd3a11ff42a5ff15c1b970c414e764b54c
708f166b1650cf1fd51560b29b175d5dce7b4cf11e128dd1132838359e6bea5f,-1,30,1,0.08395112,1474449233,Regular,8fb54eb93b3848992f2b5c9230545ab7e64e8772e641c927a681c87598f4dfe1
b7f11866af1251b060fb6c609fcf1b4206b080f4e8a2e1dfbdfdd06a16c0740d,-1,2,1,0.08395112,1474448797,Regular,5603c8f6cb440bf07f6866b3e36ba379629aa72d54a0578f4e2aa6a8aa940ef9
09d9d7e71c52ff8a46c2dee75756969d57d62d0392afefe2597dbce2b40f8389,1,2,1,0.08395112,1474374950,Vote,49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5
869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88,-1,5,1,0.08395112,1474373043,Regular,1446df8e2fe9d5f3550eced3f94152e71cae380019b7387216ed98a214626656
869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88,-1,13,1,0.08395112,1474373043,Regular,31ea88529fedb9b9accefe499d0f02ff7ec2d59ee825e3af23edbb2efe6c855c
b471e544395906bd978ac7d745c1e84c0d347b64d4e51b599c9eae287db584c4,-1,3,1,0.08395112,1474373043,Regular,b730c3e3d0a85f32be68d360f8b75ce6b64f23466714008f616f6ab927a5ecc3
91f03eb74ee990b09075dac1bf4dee2fb8f8ad5768d01cb4b573f4d3feeaf235,-1,42,1,0.08395112,1474373026,Regular,a3f21aeca10384c579bfaed519c96d1c332760a794bb7886a46a97ab97c1bc93
c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8,-1,40,1,0.08395112,1474372429,Regular,06bcfbbf75b1f37fff7cd3da5eb57ff9960be9e429104c81839a0051d2ea181f
1fa417e34da58ad41704b21e178bf6d1b7ad71107664bb5968789e7203a3cd87,1,2,1,0.08395112,1474367986,Vote,a1793c75878f6cdfbac5d3602b360560e900bea05cd5ac233a0840f99c64b9d0
8fb54eb93b3848992f2b5c9230545ab7e64e8772e641c927a681c87598f4dfe1,1,2,1,0.08395112,1474342987,Vote,708f166b1650cf1fd51560b29b175d5dce7b4cf11e128dd1132838359e6bea5f
5603c8f6cb440bf07f6866b3e36ba379629aa72d54a0578f4e2aa6a8aa940ef9,1,2,1,0.08395112,1474342826,Vote,b7f11866af1251b060fb6c609fcf1b4206b080f4e8a2e1dfbdfdd06a16c0740d
ff6af7701e08f2543977ba39f55fecfd3a11ff42a5ff15c1b970c414e764b54c,1,2,1,0.08395112,1474289743,Vote,4d8149c4c236413f5b847c20accf1d3f712c9f1f8c8d5e117b446a9749d86e90
06bcfbbf75b1f37fff7cd3da5eb57ff9960be9e429104c81839a0051d2ea181f,1,2,1,0.08395112,1474283562,Vote,c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8
b730c3e3d0a85f32be68d360f8b75ce6b64f23466714008f616f6ab927a5ecc3,1,2,1,0.08395112,1474257040,Vote,b471e544395906bd978ac7d745c1e84c0d347b64d4e51b599c9eae287db584c4
a3f21aeca10384c579bfaed519c96d1c332760a794bb7886a46a97ab97c1bc93,1,2,1,0.08395112,1474239205,Vote,91f03eb74ee990b09075dac1bf4dee2fb8f8ad5768d01cb4b573f4d3feeaf235
31ea88529fedb9b9accefe499d0f02ff7ec2d59ee825e3af23edbb2efe6c855c,1,2,1,0.08395112,1474223588,Vote,869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,337,1,0.08395112,1474189674,Regular,8658a218a3bf1a6dc721b79d035d4f1310d85d7dfe8086f7648a07388d1dd7be
