tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a78f499934c9f867c3accacd41b3dd7c39d348fe82ade34c25bb3745e4467e,-1,1,1,85.0321798,1509855699,Vote,f039d63ea3492debb5ef4cc9eba9791c68f9d16093bdbc826972709ffc7f15a3
f039d63ea3492debb5ef4cc9eba9791c68f9d16093bdbc826972709ffc7f15a3,1,0,1,85.0321798,1509725989,Ticket,c3a78f499934c9f867c3accacd41b3dd7c39d348fe82ade34c25bb3745e4467e
a16e8baacc73cefc03c0a78b3e94200ebf88d9c8e30bb04d51bc019ed38e8e92,-1,1,1,95.5428993,1509633685,Vote,e8857268f10f1beb8e71e2c30753b25ee40cbcf02c665ad1638823272906054f
926f9bfdf64d433b1c6687922e00c937777d1557129eb8630b5943ef8039b944,1,0,1,85.05123874,1509578483,Ticket,de1b6476e59c1dbd731568fa60abfb7af2fdcde4a26dd06b2624cce3ae332aee
78afa2ab065bb3fc4312e06028587bcb3e52f07284ccac35a079d7b0cbfc588d,-1,1,1,69.37899503,1509162694,Vote,7d851acc5b5f3bb98396555a2abeb4614d183fd24b9d9991f84d9cee331a3de6
e8857268f10f1beb8e71e2c30753b25ee40cbcf02c665ad1638823272906054f,1,0,1,95.5428993,1509072979,Ticket,a16e8baacc73cefc03c0a78b3e94200ebf88d9c8e30bb04d51bc019ed38e8e92
e8a8f94e9e914deeecd561a36a0119b08a4029b8836f0f2aaf7d53ca6dbad476,-1,1,1,66.09911022,1508997755,Vote,b9be4aed399a8e1b72c4a41886251d9b4954e99d09735f4e7e52b696a5f92db2
b9be4aed399a8e1b72c4a41886251d9b4954e99d09735f4e7e52b696a5f92db2,1,0,1,66.09911022,1507564464,Ticket,e8a8f94e9e914deeecd561a36a0119b08a4029b8836f0f2aaf7d53ca6dbad476
b003eea7976331a8af53ec8f12ca6132247b7836759281cdaa0871905fc9a256,-1,1,1,60.25424698,1507457925,Vote,ce73aaa616cd8929ee295d329ce9b0c0d68fe36bc75df8eb1ca768315097cbd4
75ef7d388e01adc5fc0a5fe80643034edcd724a7cae72ed641f101a17540fd4b,1,0,1,69.75085512,1504558747,Ticket,2410491e642b57fa55ae8fc245805bfb3a698869c34d3f18469ded132a4da200
7d851acc5b5f3bb98396555a2abeb4614d183fd24b9d9991f84d9cee331a3de6,1,0,1,69.37899503,1504456882,Ticket,78afa2ab065bb3fc4312e06028587bcb3e52f07284ccac35a079d7b0cbfc588d
70928c9f2277373f34411bb1d52b8637a5805fb72a6096de4df1905354814c57,-1,1,1,58.8386864,1504420923,Vote,25c3458d9cdadc936811f8c2e6196f51dca87427a56117edefd685bc2a7b52e9
b54e1ef2ddfddbc62f1b2be342dcf6157c2a854a653c6b590b9b0c51f132c957,-1,1,1,64.31917588,1504304093,Vote,68edb9cbeddbf40f44996bc5822a1adff07ef4b38d414ab3a9e73a5cd4f7db29
71f323f9fcad96096f4c875ccd8749347f6c0bfbcafa38e2835786409ed3791e,1,0,1,63.03485258,1504204517,Ticket,5692468ceb5886cb241a722318a53797e92e24c3f847c0f916307a07c5c7077c
7274081e9b0b182abd454391ccc068c3b1456c682ff2dcfae3954586422235e7,-1,1,1,64.44267379,1504074182,Vote,e97bfbab4482e321e6a059da953514d31c3fa5929a2daba6e5df7ce2c9fabd44
c56fee08212b73e008c3b31e1ddb4354cb8a884df5a3d5dc6109a04b7fdfbb72,1,0,1,62.35813754,1504028043,Ticket,f80983f69d9eb52c1d592bfca6a69cc7c11a518716b32298b7a0e82fcb4d3c8b
f7f80b12d5d99b644c016bee2b799c82b04f0b0315baf4b458a282a8bebf8c3c,-1,1,1,64.31917588,1503906078,Vote,6763c81c1fa1691d22e9ecaf5f500b4ba56df0f4dd171cdcee2e611b8ddb5106
68edb9cbeddbf40f44996bc5822a1adff07ef4b38d414ab3a9e73a5cd4f7db29,1,0,1,64.31917588,1503453946,Ticket,b54e1ef2ddfddbc62f1b2be342dcf6157c2a854a653c6b590b9b0c51f132c957
6763c81c1fa1691d22e9ecaf5f500b4ba56df0f4dd171cdcee2e611b8ddb5106,1,0,1,64.31917588,1503420483,Ticket,f7f80b12d5d99b644c016bee2b799c82b04f0b0315baf4b458a282a8bebf8c3c
8641cf4a04d29f84f6a0ce8878010c1b3e07ee994d843efec9e0a797c01c7d4e,-1,1,1,58.8386864,1503348743,Vote,0ebd01551e3dc960983b9a3303843f6002c31661f656266f5f4361b63fec462c
e97bfbab4482e321e6a059da953514d31c3fa5929a2daba6e5df7ce2c9fabd44,1,0,1,64.44267379,1503330565,Ticket,7274081e9b0b182abd454391ccc068c3b1456c682ff2dcfae3954586422235e7
2956d98474ee8812c8488250f7f41f57325f6de1504990c85d0b4b0ffc2865a9,-1,1,1,61.13025694,1503274636,Vote,7f7e1334400977dffb50c3ec31a4add9608926b3a3eb24cfde13930cc38cd789
8d7d18569095025a68eb7088665e5f92203f6429ebf9fb17b017974273e79988,-1,1,1,69.08011327,1503228896,Vote,678b2d262c0513333566c62c268a76428cedfc6c967f0569cbab326e679caa17
ce73aaa616cd8929ee295d329ce9b0c0d68fe36bc75df8eb1ca768315097cbd4,1,0,1,60.25424698,1501427954,Ticket,b003eea7976331a8af53ec8f12ca6132247b7836759281cdaa0871905fc9a256
3276af21a826b74f3f0656f86c64a4ea1e5e018a4e7d35130a2dc9653363af3c,-1,1,1,61.07645611,1501349939,Vote,6c6415cd6fbfd2199cc6cf4d5a3c70cc35fe5ee14d7c127cb12b989b3724dcdf
0ebd01551e3dc960983b9a3303843f6002c31661f656266f5f4361b63fec462c,1,0,1,58.8386864,1501081836,Ticket,8641cf4a04d29f84f6a0ce8878010c1b3e07ee994d843efec9e0a797c01c7d4e
25c3458d9cdadc936811f8c2e6196f51dca87427a56117edefd685bc2a7b52e9,1,0,1,58.8386864,1501081836,Ticket,70928c9f2277373f34411bb1d52b8637a5805fb72a6096de4df1905354814c57
faa09ed4bc3222ed12ae1e72483653441edd39d1ac59e758b10adff59e0b990b,-1,1,1,61.07645611,1500985473,Vote,b4ab6db26c27c61867239af4a3266351c67fce8448eeb437db366241de9a6f8f
14af8b1065d6d151640219d1db7c98c3ed83f6bff3f0d82767d705ce9c40dd1f,-1,1,1,69.08011327,1500977644,Vote,6fbdf082fc3aaad3b748392e9fd17bb47fe74d73024ba278f3d06e1a08002d35
7f7e1334400977dffb50c3ec31a4add9608926b3a3eb24cfde13930cc38cd789,1,0,1,61.13025694,1500917194,Ticket,2956d98474ee8812c8488250f7f41f57325f6de1504990c85d0b4b0ffc2865a9
3b59d693d533052c18995e930974a49162fcfe79373b48fdec6987cc7e2abace,-1,1,1,69.08011327,1500790249,Vote,5cb1d1d34ef2dc5fcc89fbdce6798420207de31b262fb6ecad55a36210b98eca
6c6415cd6fbfd2199cc6cf4d5a3c70cc35fe5ee14d7c127cb12b989b3724dcdf,1,0,1,61.07645611,1500649924,Ticket,3276af21a826b74f3f0656f86c64a4ea1e5e018a4e7d35130a2dc9653363af3c
b4ab6db26c27c61867239af4a3266351c67fce8448eeb437db366241de9a6f8f,1,0,1,61.07645611,1500649924,Ticket,faa09ed4bc3222ed12ae1e72483653441edd39d1ac59e758b10adff59e0b990b
334d79c8639d20d926f2d17b7573d814c0007479cad0afb8678a331736d93e1e,-1,1,1,114.76080076,1500553447,Vote,0e4bde2115964ee8462422c5409fb08c8a44c351858af954e8ec7df458e2aac6
5cb1d1d34ef2dc5fcc89fbdce6798420207de31b262fb6ecad55a36210b98eca,1,0,1,69.08011327,1499615293,Ticket,3b59d693d533052c18995e930974a49162fcfe79373b48fdec6987cc7e2abace
678b2d262c0513333566c62c268a76428cedfc6c967f0569cbab326e679caa17,1,0,1,69.08011327,1499615293,Ticket,8d7d18569095025a68eb7088665e5f92203f6429ebf9fb17b017974273e79988
6fbdf082fc3aaad3b748392e9fd17bb47fe74d73024ba278f3d06e1a08002d35,1,0,1,69.08011327,1499615293,Ticket,14af8b1065d6d151640219d1db7c98c3ed83f6bff3f0d82767d705ce9c40dd1f
642fbe943e2863ab9b1342334b413a271fa2c33123010a5d22e7e0a892e004c4,-1,1,1,94.73778616,1498667068,Vote,422dec8e154cad69be736e71a721c2f4571f7b5604e0413632c1bbb83a3cfb23
b53e9d7ddb8caf0c1ee334c623fb09acbf48d0d3c2e24632b22a473ac1406413,-1,1,1,114.76080076,1498477438,Vote,5636b5a0b7aab968da11e2a545c4692414c0b1098c5340e5fa8b389b9abd5286
422dec8e154cad69be736e71a721c2f4571f7b5604e0413632c1bbb83a3cfb23,1,0,1,94.73778616,1497638959,Ticket,642fbe943e2863ab9b1342334b413a271fa2c33123010a5d22e7e0a892e004c4
9c72dd0b72c9a4c7ca42d8f02d40fa4be86bad03a85659cf6979dcf165e5f21f,-1,1,1,114.76080076,1497488343,Vote,32a43f37c1b6c85ad358b780caa891be906fd7c2d4b63627de84778d0ea55805
0e4bde2115964ee8462422c5409fb08c8a44c351858af954e8ec7df458e2aac6,1,0,1,114.76080076,1497305427,Ticket,334d79c8639d20d926f2d17b7573d814c0007479cad0afb8678a331736d93e1e
32a43f37c1b6c85ad358b780caa891be906fd7c2d4b63627de84778d0ea55805,1,0,1,114.76080076,1497305427,Ticket,9c72dd0b72c9a4c7ca42d8f02d40fa4be86bad03a85659cf6979dcf165e5f21f
5636b5a0b7aab968da11e2a545c4692414c0b1098c5340e5fa8b389b9abd5286,1,0,1,114.76080076,1497305427,Ticket,b53e9d7ddb8caf0c1ee334c623fb09acbf48d0d3c2e24632b22a473ac1406413
