tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,20,1,0.3417,1565435485,Regular,8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,12,1,0.3659,1565435485,Regular,fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,50,1,0.3635,1565435485,Regular,a089b8a675db65c1c1bca4be12d6536a4e7e8498d1344340d911452bf421cbe0
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,49,1,0.3855,1565435485,Regular,9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,48,1,0.377,1565435485,Regular,180b95cdc45a806f8472018f7f004984a8da9266cbefee99079abbb76f09acd7
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,47,1,0.3199,1565435485,Regular,3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,46,1,0.3893,1565435485,Regular,6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f
5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff,1,2,1,0.3794,1565404563,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
7c0cecc68a7bc3f02a06fc864887bd703a8a1f0d0d60a0d8035e9f3ace93edf4,1,1,1,0.4221,1565318394,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6,1,8,1,0.3852,1565231585,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
d0cb2adc8a6915cb3dbff74d3b6313c27aafc483f7c67d10e8a31c480328b4c2,1,1,1,0.3651,1565146905,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd,1,5,1,0.385,1565058786,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9,1,6,1,0.3542,1564972288,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18,1,10,1,0.3621,1564886270,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
a3360864316ef8c7a66d24373cf9c3f9b45ee7af08937c30cb0a4ca745a31683,1,1,1,0.403,1564799432,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f,1,1,1,0.3893,1564713046,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
d1cd7376683de99157f83ff9fbfcbc421d7df85c67c47c8a3a063e20d45b8d06,1,9,1,0.3768,1564626988,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003,1,5,1,0.3561,1564540228,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6,1,8,1,0.3199,1564454562,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31,1,8,1,0.3579,1564367622,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
7fca2df3e67d298bdd1e89849fe09c0147d92cc94a75bedb12018c24be503780,1,10,1,0.4105,1564281205,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3,1,1,1,0.3893,1564194881,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
74ea1ee14c46e3af90661916884402973bd38f31886c149306635e517b58e08b,1,8,1,0.3361,1564108228,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510,1,6,1,0.3194,1564022409,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
af466a85ebf25c5516e432a252fe1ec4c75f626aafda4dafae62aa032254e46a,1,5,1,0.3344,1563936426,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a,1,1,1,0.362,1563849128,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6,1,7,1,0.3417,1563763212,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f,1,0,1,0.3145,1563676400,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
a089b8a675db65c1c1bca4be12d6536a4e7e8498d1344340d911452bf421cbe0,1,3,1,0.3635,1563590324,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669,1,8,1,0.3831,1563503432,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7,1,9,1,0.381,1563417778,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27,1,16,1,0.3659,1563331019,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
24fc37bc162ee821cd85064bfefb255c0296f7d0f9668c828bc1bf3a45a5e87d,1,0,1,0.3678,1563244328,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42,1,3,1,0.3658,1563158552,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
1c155dd9f865e68df27e332fa5809d6913be51a3e8a8571232f08efc09eb6dcf,1,8,1,0.3747,1563071638,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
ed8d94c2c92db5e186e8a5e029d14553b907c0ed117750352bdfd75a980ce743,1,3,1,0.363,1562985088,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293,1,10,1,0.3855,1562899556,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c,1,3,1,0.4063,1562812229,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
ca7685c9d61bf60850373bd77a9f4fe8129402183c6314c1319ddd442d991c94,1,5,1,0.3731,1562725881,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a,1,4,1,0.3905,1562639562,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
e8e6caeff609039d7467304673e289718c0686f8f5e274641f4fef1f029c24d8,1,4,1,0.4157,1562554542,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086,1,11,1,0.4375,1562467444,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
434b84b3a3004a3c905cc01d8f23a28cbe928c4def4e61fdde7d7b28122d6c11,1,10,1,0.364,1562380305,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631,1,6,1,0.3968,1562294374,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
f44cad9dac7cf99771babe35e8db9da8fba2b096d1381521d40f8aa69fa79119,1,9,1,0.3665,1562208046,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
180b95cdc45a806f8472018f7f004984a8da9266cbefee99079abbb76f09acd7,1,2,1,0.377,1562121799,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
748c6e54fbe332f41c98cafc853d9c294388643b11da866c325386e4c5a67d24,1,10,1,0.3638,1562035205,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09,1,1,1,0.3887,1561948475,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
46291a08e14eba073651da1ed9b4338316ebe1bb2dcb0286caee2bcb2aa6b61d,1,9,1,0.3943,1561862943,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7,1,3,1,0.3772,1561775591,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
c3b14c6e788a612843ac0426a6b1303159f1f40bba053c59ca897020b5dd0fe2,1,8,1,0.4264,1561689031,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d,-1,3,1,0.4019,1561649917,Regular,0d6fdeac5e67aa9d6b12139526333db33e78ebccdd1471ae91a0759a8864cc3e
ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d,-1,0,1,0.4249,1561649917,Regular,f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c
ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d,-1,1,1,0.3884,1561649917,Regular,ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854
ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d,-1,5,1,0.3947,1561649917,Regular,ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a
ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d,-1,4,1,0.4022,1561649917,Regular,9224c8b6a9625fa92eda199d0a68cac19f2f106c8c9e0be0778a0e6ca6b7568b
ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d,-1,2,1,0.3913,1561649917,Regular,ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49
d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86,1,7,1,0.4184,1561603189,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
65e94e8efc04e61e1946114393d26524f2caa96d09d4978789eb3f6c71adce11,1,7,1,0.3955,1561517019,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43,1,5,1,0.4137,1561430508,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806,1,15,1,0.4528,1561344861,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc,1,12,1,0.4824,1561257138,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c,1,12,1,0.4249,1561170677,Regular,ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d
ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49,1,1,1,0.3913,1561084329,Regular,ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d
0d6fdeac5e67aa9d6b12139526333db33e78ebccdd1471ae91a0759a8864cc3e,1,2,1,0.4019,1560999113,Regular,ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d
ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a,1,9,1,0.3947,1560911429,Regular,ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d
9224c8b6a9625fa92eda199d0a68cac19f2f106c8c9e0be0778a0e6ca6b7568b,1,11,1,0.4022,1560825202,Regular,ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d
ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854,1,5,1,0.3884,1560739024,Regular,ca857124111eb24d71206a0fca452268ddec27791760071b8fb9faa5fe0e972d
087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c,1,9,1,0.1903,1560652412,Regular,a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc
