tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3900d8396fbc6656b47648cbb3bf1a96281d0f264a4f553e0490447a5b0acc92,1,2,1,0.09813016,1493495975,Regular,c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8
20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e,-1,11,1,0.10888825,1493486043,Regular,590be8f18e4d9d4071a1439508246933541694be87c2f72e259fd39297ead6c2
590be8f18e4d9d4071a1439508246933541694be87c2f72e259fd39297ead6c2,1,21,1,0.10888825,1493483530,Regular,20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e
e5b23ebca2c94c40f5c87ef4d9de125d3b748eaee525c6e32a73633e8c9bbc1f,-1,15,1,0.1056848,1493474366,Regular,b7c68636499b3bbd990a6056782c16ce0284b95e1ecec617255625a0bf44828d
b7c68636499b3bbd990a6056782c16ce0284b95e1ecec617255625a0bf44828d,1,6,1,0.1056848,1493473706,Regular,e5b23ebca2c94c40f5c87ef4d9de125d3b748eaee525c6e32a73633e8c9bbc1f
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,21,1,0.09990599,1493471031,Regular,58e9505115056b94ead8679ef33064d5d8c8eb08df8c5a13bb8b5662a4479077
58e9505115056b94ead8679ef33064d5d8c8eb08df8c5a13bb8b5662a4479077,1,8,1,0.09990599,1493467320,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
bb8353c9ee872de887829afead7e1fa9b98710b14979a58df3c7f8491a4f294c,-1,12,1,0.10271863,1493462883,Regular,23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf
23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf,1,4,1,0.10271863,1493454325,Regular,bb8353c9ee872de887829afead7e1fa9b98710b14979a58df3c7f8491a4f294c
477997ddb42cc7db678fcd844a31d7d8e53debb7938ffa39cf98a6bb9b989609,-1,19,1,0.10317837,1493445647,Regular,3b1c23774cf82faf9a6adc26dedc7f34e0edb06d0fd580042e35496dc1a092ef
3b1c23774cf82faf9a6adc26dedc7f34e0edb06d0fd580042e35496dc1a092ef,1,10,1,0.10317837,1493444023,Regular,477997ddb42cc7db678fcd844a31d7d8e53debb7938ffa39cf98a6bb9b989609
6322de0c320e59bf1fdb798eaeb96aa2256dfafc77d6e810c85c1a79f4d058f4,-1,20,1,0.09985096,1493442123,Regular,722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472
6b9971bbf83212a0a4bdb4e217a1d4cdb20316bf07663f79deaaf2aaf812ae9f,-1,13,1,0.09559995,1493435610,Regular,90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74
90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74,1,17,1,0.09559995,1493433352,Regular,6b9971bbf83212a0a4bdb4e217a1d4cdb20316bf07663f79deaaf2aaf812ae9f
722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472,1,8,1,0.09985096,1493424781,Regular,6322de0c320e59bf1fdb798eaeb96aa2256dfafc77d6e810c85c1a79f4d058f4
2f90e05940a1a657d2545e19015fc2efae7144eb51acbf1c4c1e6ec4cc062c97,-1,5,1,0.09584277,1493417573,Regular,8e2e64c308717ae61d5576a59af52fd88cab97d810a44d47c75148971640e048
8e2e64c308717ae61d5576a59af52fd88cab97d810a44d47c75148971640e048,1,10,1,0.09584277,1493415892,Regular,2f90e05940a1a657d2545e19015fc2efae7144eb51acbf1c4c1e6ec4cc062c97
c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b,-1,14,1,0.09935351,1493398656,Regular,ccc55c67a5cb92c2ad018830f68ea48f5ec054cda2715f72e6b39a8da5424720
ccc55c67a5cb92c2ad018830f68ea48f5ec054cda2715f72e6b39a8da5424720,1,7,1,0.09935351,1493397667,Regular,c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b
c923e14e2340ef406636a43023d62f1e1aa6be606939ad308c2294e610ad3003,-1,8,1,0.09559368,1493392217,Regular,a659ccd423cc27ee655034ba821081863d69933fc3501233614a36a507c74b7a
a659ccd423cc27ee655034ba821081863d69933fc3501233614a36a507c74b7a,1,6,1,0.09559368,1493389328,Regular,c923e14e2340ef406636a43023d62f1e1aa6be606939ad308c2294e610ad3003
efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d,-1,10,1,0.09949105,1493381466,Regular,4ae264dd1b497f85398ee7cd290b51720ff0f1c7d42361eb21f32da579f76bf6
4ae264dd1b497f85398ee7cd290b51720ff0f1c7d42361eb21f32da579f76bf6,1,11,1,0.09949105,1493380811,Regular,efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d
4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47,-1,4,1,0.09783431,1493375273,Regular,c6f773770c3436f13e0294b83833d7a60f64d3f414d1460b2e863ece82cf3fc4
d0239f5b84d7b346a09399be959ec687826bd2b2c9c1f5de58a9498d27d0551d,-1,18,1,0.09750027,1493375045,Regular,a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48
c6f773770c3436f13e0294b83833d7a60f64d3f414d1460b2e863ece82cf3fc4,1,7,1,0.09783431,1493374809,Regular,4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47
a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48,1,2,1,0.09750027,1493370528,Regular,d0239f5b84d7b346a09399be959ec687826bd2b2c9c1f5de58a9498d27d0551d
253589c87ae8d38287d6aebf9e94e301a8f9233c39adff27a810d01b6a44c8c2,-1,13,1,0.10427941,1493365329,Regular,c04d7b0f205f352ad82a4011467c701e15bebc2a7d54701a83a50977a2fa5986
c04d7b0f205f352ad82a4011467c701e15bebc2a7d54701a83a50977a2fa5986,1,2,1,0.10427941,1493363478,Regular,253589c87ae8d38287d6aebf9e94e301a8f9233c39adff27a810d01b6a44c8c2
3c9d578e56e663804cc20f157e6c23a6ee2b5ba55daa40c19b87242193d30621,-1,8,1,0.09709951,1493356613,Regular,18dbf16572545dd8bb45107ac79d42a85190ce492c76ab31be8d2af94276c137
18dbf16572545dd8bb45107ac79d42a85190ce492c76ab31be8d2af94276c137,1,12,1,0.09709951,1493353562,Regular,3c9d578e56e663804cc20f157e6c23a6ee2b5ba55daa40c19b87242193d30621
60ba6d32cd8bb067220601873f1a777bc9d6316c37856932e8dfbd823f5cc3f7,-1,12,1,0.10037884,1493345403,Regular,4f74f9c793ba8e4a5df549464919aa8143700f001e1cff1acdb41a646e93ed40
4f74f9c793ba8e4a5df549464919aa8143700f001e1cff1acdb41a646e93ed40,1,4,1,0.10037884,1493344247,Regular,60ba6d32cd8bb067220601873f1a777bc9d6316c37856932e8dfbd823f5cc3f7
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,13,1,0.10191313,1493331534,Regular,c55ba919b97044a7b56225b3c7a506ace9cc273931f25e6d1fbf59cdc13e214d
c55ba919b97044a7b56225b3c7a506ace9cc273931f25e6d1fbf59cdc13e214d,1,4,1,0.10191313,1493327660,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
86681faecc567263ad63aca76530e5d94719aea63f1ad98567155d9a7fc370a2,-1,12,1,0.10347136,1493318299,Regular,7dd89fea01c9adda0a783b61cb071796a01ff4ee4a02a8e16633fd0ba6559c66
7dd89fea01c9adda0a783b61cb071796a01ff4ee4a02a8e16633fd0ba6559c66,1,3,1,0.10347136,1493315826,Regular,86681faecc567263ad63aca76530e5d94719aea63f1ad98567155d9a7fc370a2
8b9d4398541391e9c56e4590a4d707aca64f06aecb4a0a7e81753a740d7d2f76,-1,10,1,0.10115971,1493306734,Regular,b33f4c87c7ff5b9f4f4e499ff23d307b32f83d8211c0fb1827f659c7abf46ae3
b33f4c87c7ff5b9f4f4e499ff23d307b32f83d8211c0fb1827f659c7abf46ae3,1,16,1,0.10115971,1493305922,Regular,8b9d4398541391e9c56e4590a4d707aca64f06aecb4a0a7e81753a740d7d2f76
945bbd22a5c4b33bbcc2fb1b10a06c4e639884511c2203ec135ea1732bcde423,-1,10,1,0.10166974,1493298634,Regular,3b0c4876b360dc152395cc665a5408e5568df9a2cc21c70aa1436ba6ea3c7792
3b0c4876b360dc152395cc665a5408e5568df9a2cc21c70aa1436ba6ea3c7792,1,22,1,0.10166974,1493297110,Regular,945bbd22a5c4b33bbcc2fb1b10a06c4e639884511c2203ec135ea1732bcde423
2dffefcda521bab5a8a12bf9b23ca69d12b542812be4abd57f6066485764917d,-1,7,1,0.09618463,1493291199,Regular,9acc4628bffb1a8947fb52a4f99aa370d6bc1cad9ad9c61031ef71890835923d
9acc4628bffb1a8947fb52a4f99aa370d6bc1cad9ad9c61031ef71890835923d,1,7,1,0.09618463,1493289154,Regular,2dffefcda521bab5a8a12bf9b23ca69d12b542812be4abd57f6066485764917d
21a271bb1b9883a47e55ced07790ea106ae6723f4938cf0b6445175ec5004002,-1,22,1,0.10037679,1493276366,Regular,226f60e04e621cd2764f87097cb57c75a7932c3a2ace1eaea942cb70f365cbb0
226f60e04e621cd2764f87097cb57c75a7932c3a2ace1eaea942cb70f365cbb0,1,4,1,0.10037679,1493273437,Regular,21a271bb1b9883a47e55ced07790ea106ae6723f4938cf0b6445175ec5004002
05762b5d4ec1821cecb7721e56209fcddaf608d6d83e28d91e56187e0781f488,-1,15,1,0.09907457,1493264148,Regular,954bc686e6f3b37d64e04a9f3566268413cf67be702ee0e0b232d70441728825
954bc686e6f3b37d64e04a9f3566268413cf67be702ee0e0b232d70441728825,1,13,1,0.09907457,1493261160,Regular,05762b5d4ec1821cecb7721e56209fcddaf608d6d83e28d91e56187e0781f488
2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4,-1,7,1,0.0971513,1493248264,Regular,494199040391da40874c275d137775af33ee5128c9786748a9530f5f74c1b2fa
494199040391da40874c275d137775af33ee5128c9786748a9530f5f74c1b2fa,1,0,1,0.0971513,1493245925,Regular,2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4
bf4c7de0fa76977b5e531eaf879f9681878c863f8cf42a4973b4c531da45dc71,-1,2,1,0.09677047,1493234068,Regular,c773530c1e5156b174944c44c85421a933b6918385e645554e30bf7267141774
c773530c1e5156b174944c44c85421a933b6918385e645554e30bf7267141774,1,6,1,0.09677047,1493233489,Regular,bf4c7de0fa76977b5e531eaf879f9681878c863f8cf42a4973b4c531da45dc71
d20c6168b7454e933cad36955995169b7647ba698ef6e32df9e12acfbdb0aa17,-1,6,1,0.09821877,1493218170,Regular,21352f81d1f686fd58bf2457f9c83a7c8d8709d694775cb91f4f77eabb7c7a58
21352f81d1f686fd58bf2457f9c83a7c8d8709d694775cb91f4f77eabb7c7a58,1,10,1,0.09821877,1493217320,Regular,d20c6168b7454e933cad36955995169b7647ba698ef6e32df9e12acfbdb0aa17
c211096ad55551d814e7c25eb6a7a0cbac5de086b1df4754080c992d1b218c14,-1,2,1,0.09512857,1493198200,Regular,b828c449334ea883d036c535f833f4292dc76b0555fd9f8283bcff5672eb630d
b828c449334ea883d036c535f833f4292dc76b0555fd9f8283bcff5672eb630d,1,12,1,0.09512857,1493197689,Regular,c211096ad55551d814e7c25eb6a7a0cbac5de086b1df4754080c992d1b218c14
cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5,-1,9,1,0.09565875,1493188023,Regular,a8d03219e782c60565e50557d773b1dc7187c243e4e90b126822d40f094df046
a8d03219e782c60565e50557d773b1dc7187c243e4e90b126822d40f094df046,1,15,1,0.09565875,1493185819,Regular,cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5
82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21,-1,10,1,0.10114732,1493180224,Regular,76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8
82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21,-1,18,1,0.10150263,1493180224,Regular,d90f6b1cc649f175bd313e7c2ce2779cfbed7813a751aaad76154d201afb894f
82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21,-1,2,1,0.096318,1493180224,Regular,90d04da8bd159e7b983617dcce5156b4a48563beffaa801e1afcdceace4d3987
6d1544bcaa796e7ccc7e89085461ab47b91c3749b797752f37ff996ad6650c82,-1,12,1,0.09996453,1493178412,Regular,92730056c694b7dd15e1853ddd28f66bbe0bd8ece26694ba6dead4d854c39f73
90d04da8bd159e7b983617dcce5156b4a48563beffaa801e1afcdceace4d3987,1,10,1,0.096318,1493178412,Regular,82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21
67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31,-1,14,1,0.09759583,1493177756,Regular,8c1cad1f0b92d7b2d9a33941ba1cc027bd2544ccaf78b7c4692ce44b11e2cf06
67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31,-1,19,1,0.09772419,1493177756,Regular,0a88d2791aebf295147b8b3141e7c88b654bb155562cebf04aed835424124e69
0fda0cd603b159504246799080a35e59fd59c8c7abbcb6f8ed53e45b7e6c6737,-1,21,1,0.09582804,1493175662,Regular,333682df21f80d2f211f9869db54f1e95e5c004a3ce0e9830f3e0d4c7d69a3b1
d90f6b1cc649f175bd313e7c2ce2779cfbed7813a751aaad76154d201afb894f,1,12,1,0.10150263,1493173641,Regular,82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21
76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8,1,13,1,0.10114732,1493169590,Regular,82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21
333682df21f80d2f211f9869db54f1e95e5c004a3ce0e9830f3e0d4c7d69a3b1,1,2,1,0.09582804,1493164621,Regular,0fda0cd603b159504246799080a35e59fd59c8c7abbcb6f8ed53e45b7e6c6737
8c1cad1f0b92d7b2d9a33941ba1cc027bd2544ccaf78b7c4692ce44b11e2cf06,1,6,1,0.09759583,1493161127,Regular,67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31
0a88d2791aebf295147b8b3141e7c88b654bb155562cebf04aed835424124e69,1,0,1,0.09772419,1493148531,Regular,67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31
92730056c694b7dd15e1853ddd28f66bbe0bd8ece26694ba6dead4d854c39f73,1,10,1,0.09996453,1493141771,Regular,6d1544bcaa796e7ccc7e89085461ab47b91c3749b797752f37ff996ad6650c82
db1b5d85df430d02698d5235abd3b46c2697181aea5363005bc2bcf8ee1866b7,-1,3,1,0.09963071,1493135848,Regular,e7bc861443cb39c8628bb20b73d115608dfbdcc80d4a244fbc9e6134b31d9e67
e7bc861443cb39c8628bb20b73d115608dfbdcc80d4a244fbc9e6134b31d9e67,1,7,1,0.09963071,1493134898,Regular,db1b5d85df430d02698d5235abd3b46c2697181aea5363005bc2bcf8ee1866b7
358d3334854297e505f217fa9c885c32b45eb405acc71f62d611b96db979b324,-1,4,1,0.10425827,1493127529,Regular,e0aa1b2113a985374308b48df134c0bd73a60432f1737e0be47ec350585dd3d7
e0aa1b2113a985374308b48df134c0bd73a60432f1737e0be47ec350585dd3d7,1,2,1,0.10425827,1493127026,Regular,358d3334854297e505f217fa9c885c32b45eb405acc71f62d611b96db979b324
1b5c68d08a99d9ee768f5f739aab02a43b04a7be09217d9ecc0043a75be9206d,-1,9,1,0.09750897,1493121722,Regular,2b064bbce10fbb057822c03b88ea09a4759cdda6178e13bcd6c78f9699726120
258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c,-1,20,1,0.10661127,1493121722,Regular,d859fc5b1167479d411f8076e24ea47bfeacd8e5a71357a3868092896dabb73a
258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c,-1,11,1,0.10367858,1493121722,Regular,52751df55e5712dcd85cb65960f2108a4bb669cab9857915a1d8268f5aa2649e
52751df55e5712dcd85cb65960f2108a4bb669cab9857915a1d8268f5aa2649e,1,7,1,0.10367858,1493120800,Regular,258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c
2b064bbce10fbb057822c03b88ea09a4759cdda6178e13bcd6c78f9699726120,1,3,1,0.09750897,1493112970,Regular,1b5c68d08a99d9ee768f5f739aab02a43b04a7be09217d9ecc0043a75be9206d
d859fc5b1167479d411f8076e24ea47bfeacd8e5a71357a3868092896dabb73a,1,14,1,0.10661127,1493109157,Regular,258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c
b4a89a434ceda04e9d1223f3f6f4fe2d18d95163c1a0963caee87b38867df03e,-1,20,1,0.10124854,1493103079,Regular,52b72f30291151e6f7cd8571d2ee0034647647aa06885c458c9fad311bff8e2e
52b72f30291151e6f7cd8571d2ee0034647647aa06885c458c9fad311bff8e2e,1,2,1,0.10124854,1493101961,Regular,b4a89a434ceda04e9d1223f3f6f4fe2d18d95163c1a0963caee87b38867df03e
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,25,1,0.10513237,1493098543,Regular,590e450f5766272bb819b146f18afb916cf226cf7f220ce31f412ae3acfc9793
590e450f5766272bb819b146f18afb916cf226cf7f220ce31f412ae3acfc9793,1,11,1,0.10513237,1493097649,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
0cf7582355406b15e1052c7294892b1d0b6a620d70476342689b8f78b008b4df,-1,24,1,0.1009106,1493093757,Regular,65e4c9b55ae6feeb25f14841c0326ff0a6823885795f2f7ef7cbc2e4cc6e241c
65e4c9b55ae6feeb25f14841c0326ff0a6823885795f2f7ef7cbc2e4cc6e241c,1,4,1,0.1009106,1493091302,Regular,0cf7582355406b15e1052c7294892b1d0b6a620d70476342689b8f78b008b4df
36518ba59e221b7cce297271ef0398adbb3b666e84e0874ef28e5e7d38dedb61,-1,17,1,0.09896958,1493090348,Regular,62e6aac48700f02ae10be694047eb2f44c4296770d18065676c96d2608ae70d3
62e6aac48700f02ae10be694047eb2f44c4296770d18065676c96d2608ae70d3,1,3,1,0.09896958,1493087337,Regular,36518ba59e221b7cce297271ef0398adbb3b666e84e0874ef28e5e7d38dedb61
a4b1def2e1ea5873b18335d338c9a2c9351cc7a2e4ce7a01492277d0c7fdbc51,-1,9,1,0.10173014,1493085156,Regular,7dffa9a32a634c65c755706341b1cbd34916db09530eca528f844dd247b9193c
7dffa9a32a634c65c755706341b1cbd34916db09530eca528f844dd247b9193c,1,24,1,0.10173014,1493084153,Regular,a4b1def2e1ea5873b18335d338c9a2c9351cc7a2e4ce7a01492277d0c7fdbc51
76d158bb796a4bce30081992d8422539b75a0da84e7506a275a3ef290a702e64,-1,4,1,0.09646392,1493081124,Regular,ceeaaa46bf33a67556ff60e8f6bed053442c4c89334a3ea292787cae2550dd79
ceeaaa46bf33a67556ff60e8f6bed053442c4c89334a3ea292787cae2550dd79,1,5,1,0.09646392,1493080250,Regular,76d158bb796a4bce30081992d8422539b75a0da84e7506a275a3ef290a702e64
35fd4cc118012dc6dcbd6bcdd38611274a4ce163affc88617051c305a0ef1cdb,-1,1,1,0.09755686,1493078463,Regular,43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb
43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb,1,11,1,0.09755686,1493078135,Regular,35fd4cc118012dc6dcbd6bcdd38611274a4ce163affc88617051c305a0ef1cdb
98cfd1583cd85f842a338e63170fbc8de67f07142c99036a129b24ce7e6ced53,-1,8,1,0.0986147,1493075015,Regular,8a7e01763ae582c95785bd71b66c1df5d79e841512eb622d47f7b8ab1539eb37
8a7e01763ae582c95785bd71b66c1df5d79e841512eb622d47f7b8ab1539eb37,1,4,1,0.0986147,1493074448,Regular,98cfd1583cd85f842a338e63170fbc8de67f07142c99036a129b24ce7e6ced53
701981aeda9cda80b49e8ebd30a33a4f83ee1722080738cd1aaa0779e8892322,-1,19,1,0.10038485,1493071163,Regular,b2023eff631c477fbde4d7791cc1af5c6a11087172ae1ba40f7ce42fe8dc1014
b2023eff631c477fbde4d7791cc1af5c6a11087172ae1ba40f7ce42fe8dc1014,1,16,1,0.10038485,1493069996,Regular,701981aeda9cda80b49e8ebd30a33a4f83ee1722080738cd1aaa0779e8892322
b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856,-1,11,1,0.10040917,1493066665,Regular,67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd
67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd,1,29,1,0.10040917,1493066349,Regular,b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856
0afbf442e5dc5dfb9c3b521d8e34b8815d33b8930dca16f54fe91cfa759d6cb7,-1,3,1,0.10370825,1493062419,Regular,a2a3cec18c08a4f862c4ca855be67c9700a939a9ade6c510cb105f3d9f260097
a2a3cec18c08a4f862c4ca855be67c9700a939a9ade6c510cb105f3d9f260097,1,20,1,0.10370825,1493062099,Regular,0afbf442e5dc5dfb9c3b521d8e34b8815d33b8930dca16f54fe91cfa759d6cb7
e35127cf18fb883ae67c7b5ddf62b025849263f15344aaf4fdca6eecc52bc267,-1,14,1,0.10234641,1493060404,Regular,f2a623845da073aaff9b932e0710acff78166f5db14d6a367e6641c37acfde31
f2a623845da073aaff9b932e0710acff78166f5db14d6a367e6641c37acfde31,1,5,1,0.10234641,1493058913,Regular,e35127cf18fb883ae67c7b5ddf62b025849263f15344aaf4fdca6eecc52bc267
6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63,-1,14,1,0.10370822,1493057400,Regular,90363ed835df3d0c3aafe6941aee3e628975f7a4997c5bae3b17c945990a454e
90363ed835df3d0c3aafe6941aee3e628975f7a4997c5bae3b17c945990a454e,1,9,1,0.10370822,1493055239,Regular,6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63
d904d0e6c24accb151268eff189311808a8644ebd3aaba603a9b7071d776149e,-1,1,1,0.09714035,1493052175,Regular,4fc47efd6af370e3c25ade23b89b1f63311ccca4993fe1c86e7eb146324b76a2
4fc47efd6af370e3c25ade23b89b1f63311ccca4993fe1c86e7eb146324b76a2,1,10,1,0.09714035,1493049824,Regular,d904d0e6c24accb151268eff189311808a8644ebd3aaba603a9b7071d776149e
35e9c6c92ac907d0b0c9c4ad15e8aee755f64899306f3d079daa4c3e88bc1c0a,-1,1,1,0.09655787,1493046591,Regular,28b7d56fe41cd7993e69ac3145839ed514b98191318845d85d0c05497f83c8ab
28b7d56fe41cd7993e69ac3145839ed514b98191318845d85d0c05497f83c8ab,1,4,1,0.09655787,1493046457,Regular,35e9c6c92ac907d0b0c9c4ad15e8aee755f64899306f3d079daa4c3e88bc1c0a
f5b8663b1e4b18781dcb32b2a52a41b2386b744dfa01d6707590d00414cb09e9,-1,5,1,0.10097726,1493044197,Regular,77140fca3ea36771d6f1a4e020650b14515ed5e45620282152ab383b0d0b8c66
77140fca3ea36771d6f1a4e020650b14515ed5e45620282152ab383b0d0b8c66,1,5,1,0.10097726,1493041916,Regular,f5b8663b1e4b18781dcb32b2a52a41b2386b744dfa01d6707590d00414cb09e9
f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b,-1,8,1,0.09694769,1492992666,Regular,960b5ac8783837f2e007312c67f23f4be1cc21a7ddd30e64405d296e3a2664da
960b5ac8783837f2e007312c67f23f4be1cc21a7ddd30e64405d296e3a2664da,1,13,1,0.09694769,1492990910,Regular,f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b
965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c,-1,3,1,0.09535486,1492930581,Regular,f63f1460d1ff8f362cc54ca04c2275fd35862ac495639c3af386a293a966079e
f63f1460d1ff8f362cc54ca04c2275fd35862ac495639c3af386a293a966079e,1,7,1,0.09535486,1492922369,Regular,965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c
65ee6c1cfacaf69f17f504fb579f217860fa6c12afd8fab33c051b4dd23692dc,-1,15,1,0.10042401,1492910531,Regular,d3df8eeb16516ec53d75f824d1043edfe75528305f5cf6e07a8ba637787786a1
d3df8eeb16516ec53d75f824d1043edfe75528305f5cf6e07a8ba637787786a1,1,10,1,0.10042401,1492902414,Regular,65ee6c1cfacaf69f17f504fb579f217860fa6c12afd8fab33c051b4dd23692dc
7c35b548412e1099485d6daefd17ea54bf0709e367c548301a5c5c444e8e3108,-1,9,1,0.09911688,1492885218,Regular,489266cb69e0eb29e1a4c401477bc70a2e4f1058641504153148377cb43ead76
489266cb69e0eb29e1a4c401477bc70a2e4f1058641504153148377cb43ead76,1,4,1,0.09911688,1492883272,Regular,7c35b548412e1099485d6daefd17ea54bf0709e367c548301a5c5c444e8e3108
42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229,-1,3,1,0.09991642,1492859804,Regular,3fa3879fe5ba4e16d2c911c9e15f68de011d6af4a0122b6d96466ef0fff28d38
3fa3879fe5ba4e16d2c911c9e15f68de011d6af4a0122b6d96466ef0fff28d38,1,8,1,0.09991642,1492859108,Regular,42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229
e58c2b80d101f197d0f13850587b2b0c3388670133121067507dcfe063925ec1,-1,4,1,0.09946824,1492841731,Regular,1545c0855de02fd99558c20554def85017c40a16d9d8b2348f6369cdf6b27abc
1545c0855de02fd99558c20554def85017c40a16d9d8b2348f6369cdf6b27abc,1,2,1,0.09946824,1492837930,Regular,e58c2b80d101f197d0f13850587b2b0c3388670133121067507dcfe063925ec1
2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2,-1,12,1,0.09819562,1492819449,Regular,141b39bcece90407ba354cf86771615b4fa095ee32714536827c77dd18e2c638
141b39bcece90407ba354cf86771615b4fa095ee32714536827c77dd18e2c638,1,7,1,0.09819562,1492818348,Regular,2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2
34c0812f18642cf4e2d3fc3f118c099cef391e216aa3ac818e0b64a9a9f301d3,-1,5,1,0.09701181,1492807049,Regular,29350a1389db085f84660ed29da26ccf8b0125615b7654b58c13a1164d22f801
29350a1389db085f84660ed29da26ccf8b0125615b7654b58c13a1164d22f801,1,1,1,0.09701181,1492803507,Regular,34c0812f18642cf4e2d3fc3f118c099cef391e216aa3ac818e0b64a9a9f301d3
718f5b69416e67a92e4291b9f51085172117a80737392328dda02ddc67dfdc8c,-1,3,1,0.09780481,1492790197,Regular,60451a5aa062d825aa49ee2a5fd7004300b00c03b538809199ecdbe268b486e2
60451a5aa062d825aa49ee2a5fd7004300b00c03b538809199ecdbe268b486e2,1,1,1,0.09780481,1492789463,Regular,718f5b69416e67a92e4291b9f51085172117a80737392328dda02ddc67dfdc8c
