tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4,-1,23,1,0.17261465,1680314986,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,67,1,0.17261465,1680314706,Regular,5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4
bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3,-1,27,1,0.16410463,1680229930,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,42,1,0.16410463,1680229159,Regular,bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3
dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e,-1,24,1,0.13707186,1680142905,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,115,1,0.13707186,1680142192,Regular,dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e
7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f,-1,28,1,0.13914784,1680057319,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,85,1,0.13914784,1680055887,Regular,7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f
9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5,-1,22,1,0.14811875,1679970319,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,8,1,0.14811875,1679968701,Regular,9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5
7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077,-1,23,1,0.1714863,1679884271,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,130,1,0.1714863,1679882960,Regular,7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077
932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3,-1,21,1,0.22681788,1679797257,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,38,1,0.22681788,1679796587,Regular,932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3
70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807,-1,23,1,0.13547179,1679625067,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,168,1,0.13547179,1679624395,Regular,70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807
1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41,-1,19,1,0.15781251,1679535481,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,115,1,0.15781251,1679534891,Regular,1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41
cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac,-1,23,1,0.15808249,1679449625,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,100,1,0.15808249,1679448056,Regular,cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac
36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7,-1,24,1,0.17424412,1679362908,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,171,1,0.17424412,1679362640,Regular,36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7
28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0,-1,25,1,0.17509561,1679280554,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,73,1,0.17509561,1679279679,Regular,28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0
202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483,-1,22,1,0.17196356,1679191787,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,134,1,0.17196356,1679191327,Regular,202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483
d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27,-1,20,1,0.15967496,1679107725,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,56,1,0.15967496,1679106308,Regular,d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27
8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8,-1,23,1,0.16989707,1679019929,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,0,1,0.16989707,1679019249,Regular,8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8
3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1,-1,22,1,0.17480657,1678933215,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,32,1,0.17480657,1678932784,Regular,3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1
5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1,-1,23,1,0.17023749,1678847247,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,13,1,0.17023749,1678845421,Regular,5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1
f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af,-1,26,1,0.16851743,1678757685,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,82,1,0.16851743,1678756942,Regular,f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af
c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92,-1,24,1,0.15287976,1678672845,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,113,1,0.15287976,1678672220,Regular,c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92
e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994,-1,28,1,0.12478012,1678585440,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,94,1,0.12478012,1678584860,Regular,e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994
7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832,-1,26,1,0.15509019,1678498050,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,106,1,0.15509019,1678496884,Regular,7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,21,1,0.17712483,1678414502,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,84,1,0.17712483,1678414186,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534,-1,19,1,0.1747332,1678328043,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,15,1,0.1747332,1678327414,Regular,9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534
595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276,-1,27,1,0.13533769,1678245021,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,176,1,0.13533769,1678243207,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11,-1,22,1,0.15669376,1678153279,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,131,1,0.15669376,1678152458,Regular,57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11
376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466,-1,26,1,0.1174589,1678067781,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,151,1,0.1174589,1678067380,Regular,376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466
ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832,-1,22,1,0.1598754,1677979170,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,99,1,0.1598754,1677978334,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1,-1,26,1,0.11550274,1677893093,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,183,1,0.11550274,1677891388,Regular,1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,25,1,0.17986469,1677809183,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,178,1,0.17986469,1677808850,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,24,1,0.20155606,1677722718,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,68,1,0.20155606,1677721939,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db,-1,24,1,0.16603742,1677636213,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,145,1,0.16603742,1677634374,Regular,cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db
e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa,-1,20,1,0.17942026,1677550247,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,115,1,0.17942026,1677548387,Regular,e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa
3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474,-1,26,1,0.16052249,1677464763,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,108,1,0.16052249,1677463970,Regular,3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474
e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f,-1,20,1,0.16444952,1677385349,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,111,1,0.16444952,1677384589,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd,-1,18,1,0.2436777,1677298972,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,92,1,0.2436777,1677297850,Regular,3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd
5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4,-1,21,1,0.26326625,1677207083,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,129,1,0.26326625,1677206110,Regular,5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4
2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539,-1,16,1,0.22517117,1677117551,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,120,1,0.22517117,1677116926,Regular,2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539
03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd,-1,23,1,0.14769215,1677034496,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,71,1,0.14769215,1677033909,Regular,03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd
b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a,-1,28,1,0.1008654,1676946790,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,159,1,0.1008654,1676945515,Regular,b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a
4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7,-1,21,1,0.19667145,1676686006,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,27,1,0.19667145,1676685617,Regular,4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7
8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f,-1,24,1,0.11175534,1676514785,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,38,1,0.11175534,1676514197,Regular,8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f
06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec,-1,28,1,0.10981994,1676428167,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,181,1,0.10981994,1676427705,Regular,06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec
e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7,-1,25,1,0.11593731,1676340956,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,171,1,0.11593731,1676340182,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,40,1,0.11602557,1676078400,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9,-1,46,1,0.25805703,1675761836,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,42,1,0.11602557,1675390447,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,5,1,0.25805703,1674959251,Regular,fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9
