tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54,-1,8,1,0.13870985,1637122248,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,412,1,0.13870985,1637116206,Regular,7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54
4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05,-1,92,1,0.13296749,1637035933,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,568,1,0.13296749,1637030444,Regular,4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05
398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010,-1,30,1,0.13165224,1636949970,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,297,1,0.13165224,1636944438,Regular,398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010
c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa,-1,96,1,0.10411698,1636863199,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,439,1,0.10411698,1636857914,Regular,c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa
a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412,-1,91,1,0.15307408,1636777202,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,283,1,0.15307408,1636770805,Regular,a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412
020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630,-1,16,1,0.149233,1636690634,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,251,1,0.149233,1636684715,Regular,020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630
c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c,-1,11,1,0.15968691,1636604124,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,393,1,0.15968691,1636597799,Regular,c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c
509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff,-1,36,1,0.17405837,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,417,1,0.17405837,1636511740,Regular,509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff
8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373,-1,87,1,0.17039058,1636431044,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,553,1,0.17039058,1636425555,Regular,8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373
a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f,-1,13,1,0.16361297,1636344710,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,589,1,0.16361297,1636339469,Regular,a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f
12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6,-1,54,1,0.15057775,1636280012,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,115,1,0.15057775,1636252199,Regular,12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6
cddfa9b8b25ed85a1b19a1d7c9e90d1ec7226376c8bf098fa7d93ead207ea1ce,-1,72,1,0.14619076,1636171843,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,656,1,0.14619076,1636166170,Regular,cddfa9b8b25ed85a1b19a1d7c9e90d1ec7226376c8bf098fa7d93ead207ea1ce
645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2,-1,99,1,0.1709122,1636085856,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,590,1,0.1709122,1636081663,Regular,645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2
9c163c429d1ee0f5a29bf4b71622159d3fefa2e3e7eb89a5b5e09c5ec144903c,-1,20,1,0.18222258,1635999263,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,491,1,0.18222258,1635993481,Regular,9c163c429d1ee0f5a29bf4b71622159d3fefa2e3e7eb89a5b5e09c5ec144903c
b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28,-1,85,1,0.17770281,1635912797,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,709,1,0.17770281,1635907027,Regular,b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28
3f418a2e68bce7db78f8f89ce8ce65fd5941b42dd84fc36c5e9c1b1dfa4ecfea,-1,24,1,0.16903649,1635827518,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,146,1,0.16903649,1635820557,Regular,3f418a2e68bce7db78f8f89ce8ce65fd5941b42dd84fc36c5e9c1b1dfa4ecfea
a17539637a5c2a2b2fc3b5c312b028cd080340bfed48f18d5263eee00c8ac5ab,-1,24,1,0.18060834,1635739959,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,243,1,0.18060834,1635733906,Regular,a17539637a5c2a2b2fc3b5c312b028cd080340bfed48f18d5263eee00c8ac5ab
b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1,-1,74,1,0.17840451,1635653764,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,84,1,0.17840451,1635647997,Regular,b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1
6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719,-1,90,1,0.17792625,1635567055,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,570,1,0.17792625,1635561548,Regular,6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719
06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98,-1,66,1,0.18502871,1635502823,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,134,1,0.18502871,1635474780,Regular,06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98
8efce054b02935c856f1c7b9ef65d74c020ac1373f1d39f3f2c20037dcbcb00b,-1,57,1,0.17389505,1635394284,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,23,1,0.17389505,1635388178,Regular,8efce054b02935c856f1c7b9ef65d74c020ac1373f1d39f3f2c20037dcbcb00b
d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee,-1,54,1,0.17576395,1635307889,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,201,1,0.17576395,1635302484,Regular,d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee
02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849,-1,77,1,0.20214329,1635221464,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,148,1,0.20214329,1635215842,Regular,02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849
17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5,-1,27,1,0.20809764,1635135180,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,349,1,0.20809764,1635128987,Regular,17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5
6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2,-1,20,1,0.2026568,1635048670,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,634,1,0.2026568,1635043170,Regular,6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,93,1,0.18726241,1634963616,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,506,1,0.18726241,1634956249,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
fa72b4ff29032709caec8acfe01e520383a3f93bf629e2123f4dab66ddce2472,-1,6,1,0.18919046,1634875941,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,667,1,0.18919046,1634871611,Regular,fa72b4ff29032709caec8acfe01e520383a3f93bf629e2123f4dab66ddce2472
2e741abe56b37e3c03cc200390eeb90f0eb22f74c2d42a7a0027c606f72df22d,-1,10,1,0.2030922,1634789908,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,362,1,0.2030922,1634783461,Regular,2e741abe56b37e3c03cc200390eeb90f0eb22f74c2d42a7a0027c606f72df22d
60a9a8d4d834e42e91e98b4d75ad23f48e01cc2c9848b3ea3669531d1e709a87,-1,42,1,0.20063517,1634703074,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,41,1,0.20063517,1634698480,Regular,60a9a8d4d834e42e91e98b4d75ad23f48e01cc2c9848b3ea3669531d1e709a87
3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743,-1,37,1,0.17455457,1634616785,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,119,1,0.17455457,1634610685,Regular,3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743
60a443deaba088df9f8da320c634fe2cd3d4e65ae3d6f12f4d3bba2a63dd1ffa,-1,23,1,0.17668417,1634530252,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,138,1,0.17668417,1634524708,Regular,60a443deaba088df9f8da320c634fe2cd3d4e65ae3d6f12f4d3bba2a63dd1ffa
bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b,-1,4,1,0.22037314,1634444178,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,743,1,0.22037314,1634437914,Regular,bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b
66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045,-1,10,1,0.21467923,1634357520,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,669,1,0.21467923,1634352784,Regular,66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045
5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61,-1,13,1,0.2147352,1634271272,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,397,1,0.2147352,1634265258,Regular,5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61
da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7,-1,29,1,0.20667724,1634184674,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,461,1,0.20667724,1634179415,Regular,da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7
155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18,-1,33,1,0.20730435,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,142,1,0.20730435,1634092802,Regular,155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18
831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00,-1,59,1,0.200294,1634011875,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,709,1,0.200294,1634005838,Regular,831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00
f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645,-1,64,1,0.20558956,1633925452,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,638,1,0.20558956,1633919869,Regular,f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645
aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8,-1,23,1,0.21943736,1633839354,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,584,1,0.21943736,1633833321,Regular,aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8
3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89,-1,37,1,0.22324423,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,107,1,0.22324423,1633746572,Regular,3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89
7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f,-1,63,1,0.2195596,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,737,1,0.2195596,1633660741,Regular,7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f
8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745,-1,17,1,0.19770142,1633580097,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,192,1,0.19770142,1633574069,Regular,8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745
bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402,-1,66,1,0.18465485,1633493766,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,111,1,0.18465485,1633487910,Regular,bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402
f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754,-1,80,1,0.19355412,1633407214,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,478,1,0.19355412,1633401547,Regular,f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754
92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7,-1,68,1,0.18392695,1633320883,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,47,1,0.18392695,1633315563,Regular,92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7
3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95,-1,62,1,0.19597682,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,640,1,0.19597682,1633229362,Regular,3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95
ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3,-1,56,1,0.19071131,1633148233,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,262,1,0.19071131,1633142564,Regular,ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3
f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981,-1,40,1,0.16601634,1633061604,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,393,1,0.16601634,1633055412,Regular,f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981
f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d,-1,62,1,0.16117436,1632975341,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,183,1,0.16117436,1632970056,Regular,f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d
17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99,-1,52,1,0.21082207,1632889399,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,312,1,0.21082207,1632882835,Regular,17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99
be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc,-1,95,1,0.19630471,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,354,1,0.19630471,1632796602,Regular,be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc
a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e,-1,11,1,0.13773645,1632716007,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,76,1,0.13773645,1632710317,Regular,a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e
600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199,-1,61,1,0.12131432,1632629653,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,93,1,0.12131432,1632624265,Regular,600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199
b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471,-1,55,1,0.13789722,1632543428,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,297,1,0.13789722,1632537220,Regular,b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471
c39151c4668f8881c1d42de189d5ef839f5b2efb6d806c60dbe6f450be16e837,-1,4,1,0.14593944,1632456659,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,229,1,0.14593944,1632451169,Regular,c39151c4668f8881c1d42de189d5ef839f5b2efb6d806c60dbe6f450be16e837
8d447f08289fdaaa7e9806dea23ce35d807e58c201cfc5a3081813374fca0dcc,-1,23,1,0.14097936,1632370316,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,113,1,0.14097936,1632365448,Regular,8d447f08289fdaaa7e9806dea23ce35d807e58c201cfc5a3081813374fca0dcc
e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4,-1,54,1,0.13535989,1632284364,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,679,1,0.13535989,1632277812,Regular,e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4
04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b,-1,29,1,0.14177831,1632197512,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,474,1,0.14177831,1632191881,Regular,04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b
632ee0038b94700811a3053f332540c1a2b7203d3b7183bac7322a1b55e67c8e,-1,23,1,0.15379509,1632112107,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,2,1,0.15379509,1632105329,Regular,632ee0038b94700811a3053f332540c1a2b7203d3b7183bac7322a1b55e67c8e
d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad,-1,73,1,0.18531973,1632024695,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,478,1,0.18531973,1632019447,Regular,d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad
b9dcbabd4bf9f8249a77a8f3bdd5a9ed3ef473698519fbcf214248556e2a2760,-1,11,1,0.20621845,1631938467,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,215,1,0.20621845,1631932612,Regular,b9dcbabd4bf9f8249a77a8f3bdd5a9ed3ef473698519fbcf214248556e2a2760
16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50,-1,85,1,0.18455414,1631851916,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,430,1,0.18455414,1631845902,Regular,16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50
1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee,-1,77,1,0.18939279,1631765845,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,540,1,0.18939279,1631759427,Regular,1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee
8e945ca69e0c0ca3019906b55ba5918c8986e0657dfd850fce722ebde2bfbde2,-1,8,1,0.16454466,1631679959,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,256,1,0.16454466,1631673558,Regular,8e945ca69e0c0ca3019906b55ba5918c8986e0657dfd850fce722ebde2bfbde2
