tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,32,1,0.25086799,1627266102,Regular,bb568851973a44b32052858d3e429568823cdd0cb7f1475c4cfedc5d04dc96e5
86eb6a44829df565c7f0e2d6e6f82b1f39741abf5be714bbaba220c0c625a16d,-1,6,1,0.28948918,1627255909,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,71,1,0.28948918,1627178605,Regular,86eb6a44829df565c7f0e2d6e6f82b1f39741abf5be714bbaba220c0c625a16d
5518f5c84ba857e54a0d54d397a92b682dfba7ba5f233079fba49678792eb1d5,-1,0,1,0.33793482,1627157218,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,60,1,0.33793482,1627091972,Regular,5518f5c84ba857e54a0d54d397a92b682dfba7ba5f233079fba49678792eb1d5
feb3c41e874617c29cc15ba5b5b378423a38fd15d686ee3bdc2b2f38fdf92853,-1,7,1,0.35197096,1627070409,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,12,1,0.35197096,1627008519,Regular,feb3c41e874617c29cc15ba5b5b378423a38fd15d686ee3bdc2b2f38fdf92853
4860ea8ef50473aecbae57679ccf603827824d2db391f4e17ac0f9b20d2016b3,-1,1,1,0.33816819,1626993656,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,52,1,0.33816819,1626921964,Regular,4860ea8ef50473aecbae57679ccf603827824d2db391f4e17ac0f9b20d2016b3
0f81f9a6c9597a8b07cb5aefe43c323a62c7e5898586bac740965b2a28a1dc65,-1,8,1,0.36964806,1626910046,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,72,1,0.36964806,1626835880,Regular,0f81f9a6c9597a8b07cb5aefe43c323a62c7e5898586bac740965b2a28a1dc65
ccd112afcac7d72cf2ad1f6dcd52bb22bf133e6b60ccee4ae01fa0cb294394d0,-1,0,1,0.45193626,1626817040,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,89,1,0.45193626,1626753375,Regular,ccd112afcac7d72cf2ad1f6dcd52bb22bf133e6b60ccee4ae01fa0cb294394d0
080256d75d7d0c7310ac9c95af80a8a38ebe0efcfa43b8781f9db83e8044350c,-1,3,1,0.44370908,1626726940,Regular,18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,73,1,0.44370908,1626662512,Regular,080256d75d7d0c7310ac9c95af80a8a38ebe0efcfa43b8781f9db83e8044350c
3e93095eefc29f2887499820dbb8942f4680ce1656ec516ab5658f6824065d6c,-1,1,1,0.31217938,1626642470,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,83,1,0.31217938,1626570326,Regular,3e93095eefc29f2887499820dbb8942f4680ce1656ec516ab5658f6824065d6c
611ed923806a1a10a0d9d7101bdb166fcc4f73baf3170b194d929f0e58ef3156,-1,7,1,0.25401486,1626487356,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,7,1,0.25401486,1626404920,Regular,611ed923806a1a10a0d9d7101bdb166fcc4f73baf3170b194d929f0e58ef3156
