tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,17,1,0.20548285,1527485748,Regular,dfb00e3abadef9f1ce3082d48f76355eeee6d2c15d60e6eba397c02d6f9687f0
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,18,1,0.20424813,1527485748,Regular,079070b8d4468f5d31e879eabc7b920ee55cc19702076432e7405f2d5b609cf0
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,0,1,0.20278479,1527485748,Regular,b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,1,1,0.20389388,1527485748,Regular,22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,2,1,0.20465226,1527485748,Regular,70eea2826be05c63f06caf72b03802dd001da5b7fef66fc8fda61287e6b64aa9
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,4,1,0.20072701,1527485748,Regular,ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5
70eea2826be05c63f06caf72b03802dd001da5b7fef66fc8fda61287e6b64aa9,1,4,1,0.20465226,1527460749,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
a54b2889b03623b490adde8e250194c27a99ba6fa2eee15685e0b7cf4334e7af,-1,1,1,0.20734521,1527432082,Regular,039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34
a54b2889b03623b490adde8e250194c27a99ba6fa2eee15685e0b7cf4334e7af,-1,2,1,0.20390944,1527432082,Regular,7839f0e0ab844b95e800cea56fef6ae95608f34f46c3d051f8693ab79aa58446
a54b2889b03623b490adde8e250194c27a99ba6fa2eee15685e0b7cf4334e7af,-1,3,1,0.20456535,1527432082,Regular,6bd23bb3d6bf0a4e6da1cbafad7068571b6a31abea4862f08918caeeaca9d370
b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b,1,9,1,0.20278479,1527431584,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4,1,23,1,0.20389388,1527402750,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
7839f0e0ab844b95e800cea56fef6ae95608f34f46c3d051f8693ab79aa58446,1,12,1,0.20390944,1527374314,Regular,a54b2889b03623b490adde8e250194c27a99ba6fa2eee15685e0b7cf4334e7af
039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34,1,11,1,0.20734521,1527344784,Regular,a54b2889b03623b490adde8e250194c27a99ba6fa2eee15685e0b7cf4334e7af
6bd23bb3d6bf0a4e6da1cbafad7068571b6a31abea4862f08918caeeaca9d370,1,0,1,0.20456535,1527315035,Regular,a54b2889b03623b490adde8e250194c27a99ba6fa2eee15685e0b7cf4334e7af
782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5,1,8,1,0.20502354,1527285113,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
eec97d5ef9ffaf826313e329540e6fa0fcfac6cdd5a5522a5390aaf8c2a47873,-1,0,1,0.20164103,1527254159,Regular,b90b4543c4796f79cc7a8461c5bc51df58f6a5a78ec969c6ec87018562ab906b
b90b4543c4796f79cc7a8461c5bc51df58f6a5a78ec969c6ec87018562ab906b,1,1,1,0.20164103,1527253662,Regular,eec97d5ef9ffaf826313e329540e6fa0fcfac6cdd5a5522a5390aaf8c2a47873
ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5,1,16,1,0.20072701,1527223436,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
16f36bf553a70bcccf1bcd63c4b7e329c6b22769e14ac29968a2c796bd3552e2,1,1,1,0.2006621,1527195510,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,1,1,0.22497043,1527174869,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,4,1,0.24402875,1527174869,Regular,29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,5,1,0.20438725,1527174869,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,6,1,0.20335463,1527174869,Regular,2fb710d83382402524bdec258659b5b8a681a8ebdaa31b88aa9f90318a309bbb
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,7,1,0.22195433,1527174869,Regular,af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,8,1,0.20189157,1527174869,Regular,768b6666be13802df77fc97f9eb80e979c1e0a52057ff8839207c73a223974ce
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,9,1,0.2281116,1527174869,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,10,1,0.20363677,1527174869,Regular,bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,11,1,0.20428482,1527174869,Regular,5b747994a3362644581f2234ebbfd11a93dd0053cc00242f1aed32329b0e79d9
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,12,1,0.20380319,1527174869,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,2,1,0.21983609,1527174869,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e,-1,3,1,0.22816045,1527174869,Regular,b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5
7aab41b41ee7861f2bd24cffe820889989dad466dd4ac03622e9d3d655b82d43,-1,1,1,0.20164624,1527174476,Regular,1be91aad0785f230016f9da0f1ff71f99280003e6775a19ecf15ccf670d1840f
7aab41b41ee7861f2bd24cffe820889989dad466dd4ac03622e9d3d655b82d43,-1,0,1,0.20019202,1527174476,Regular,1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a
1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a,1,16,1,0.20019202,1527168617,Regular,7aab41b41ee7861f2bd24cffe820889989dad466dd4ac03622e9d3d655b82d43
1be91aad0785f230016f9da0f1ff71f99280003e6775a19ecf15ccf670d1840f,1,11,1,0.20164624,1527141452,Regular,7aab41b41ee7861f2bd24cffe820889989dad466dd4ac03622e9d3d655b82d43
e2b52489914c7ac8f2321544d7215f9bf0a510cb7ef434682bbc4f83d9905517,-1,1,1,0.20640238,1527121591,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
e2b52489914c7ac8f2321544d7215f9bf0a510cb7ef434682bbc4f83d9905517,-1,0,1,0.20212396,1527121591,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9,1,8,1,0.20438725,1527115378,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444,1,21,1,0.20640238,1527089204,Regular,e2b52489914c7ac8f2321544d7215f9bf0a510cb7ef434682bbc4f83d9905517
e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44,1,19,1,0.20212396,1527066717,Regular,e2b52489914c7ac8f2321544d7215f9bf0a510cb7ef434682bbc4f83d9905517
2fb710d83382402524bdec258659b5b8a681a8ebdaa31b88aa9f90318a309bbb,1,4,1,0.20335463,1527045153,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
eab384204ec293182a1f93ffa310a9e3ad8d7b2a89515ca920f92935eec284ea,1,20,1,0.20036761,1527022502,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,12,1,0.2037592,1527015352,Regular,10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,13,1,0.21321362,1527015352,Regular,149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,15,1,0.20240867,1527015352,Regular,a8888705c3a771b965bb071b5335c6ff5f89a9f9eb585f80b14cae33aadb9ca6
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,16,1,0.20824193,1527015352,Regular,90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,3,1,0.2050965,1527015352,Regular,b4c151d094c85e8047f25bdc165e2582ca5d367d07550e88dc9b37b6f62eb055
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,7,1,0.20373412,1527015352,Regular,2168921f83bc74af452104405af11b48129860893e9d65c134846544aa391772
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,5,1,0.21074988,1527015352,Regular,ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,8,1,0.20225835,1527015352,Regular,ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,9,1,0.20314212,1527015352,Regular,678e94deb00721e7e809390e3e3b3fcb6582aab80da97881b0e8a468a53cd18a
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,10,1,0.22666217,1527015352,Regular,56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,11,1,0.20494958,1527015352,Regular,83fbb82897b69514314f1c3ebaab78eaef1be7eba199ddc471427d60cbe7c79a
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,4,1,0.20331339,1527015352,Regular,a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,1,1,0.20051305,1527015352,Regular,86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,2,1,0.20118034,1527015352,Regular,15a4ab8bee8238cb99df50ef96e26ea34b765e72f40bade0f453aad184abed50
f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d,-1,6,1,0.20191511,1527015352,Regular,37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367
0e3af8405c26d4496f467fdcb111af32d5c0d23e76628728728817d70b20c1e0,1,4,1,0.20089124,1526999071,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062,1,2,1,0.21074988,1526974878,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b,1,16,1,0.2037592,1526949392,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7,1,0,1,0.20644364,1526923843,Regular,3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36
2168921f83bc74af452104405af11b48129860893e9d65c134846544aa391772,1,11,1,0.20373412,1526896751,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39,1,17,1,0.20051305,1526869412,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
079070b8d4468f5d31e879eabc7b920ee55cc19702076432e7405f2d5b609cf0,1,11,1,0.20424813,1526844194,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c,1,27,1,0.20331339,1526818974,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
768b6666be13802df77fc97f9eb80e979c1e0a52057ff8839207c73a223974ce,1,2,1,0.20189157,1526793718,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
a8888705c3a771b965bb071b5335c6ff5f89a9f9eb585f80b14cae33aadb9ca6,1,10,1,0.20240867,1526769357,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
49791cfbada670d618bc932129a7913473a40a704c5ae928061e2bcb2eb079f0,1,1,1,0.20164011,1526744980,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
65b43bcdde11a30c242dc722018b72ef16da07741889479731c09c7351f233f1,1,6,1,0.20135469,1526722506,Regular,3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36
5b747994a3362644581f2234ebbfd11a93dd0053cc00242f1aed32329b0e79d9,1,1,1,0.20428482,1526699092,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
7ecdaf09576e65905784c00cfd0f326a31847bebfbcc3b93e5f1b5227b438414,-1,1,1,0.2094798,1526677649,Regular,f23e1f55b1e16c4f37ac31b7a9e07d34f637e23b208a4b2dbf08c99768de9d38
15a4ab8bee8238cb99df50ef96e26ea34b765e72f40bade0f453aad184abed50,1,3,1,0.20118034,1526675716,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d,1,11,1,0.21321362,1526655024,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
ec7f71de9b92c0192f4c2d1e7174fd2abbc7d134258e5ef7ff514525c8288c17,-1,2,1,0.20345141,1526655024,Regular,2895974ce870d21a6dc44ad632d8bd5238e401349fe03f0dcad6da147e9dce29
ec7f71de9b92c0192f4c2d1e7174fd2abbc7d134258e5ef7ff514525c8288c17,-1,1,1,0.20809742,1526655024,Regular,20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23
f23e1f55b1e16c4f37ac31b7a9e07d34f637e23b208a4b2dbf08c99768de9d38,1,12,1,0.2094798,1526632537,Regular,7ecdaf09576e65905784c00cfd0f326a31847bebfbcc3b93e5f1b5227b438414
678e94deb00721e7e809390e3e3b3fcb6582aab80da97881b0e8a468a53cd18a,1,2,1,0.20314212,1526609823,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367,1,9,1,0.20191511,1526588358,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
b4c151d094c85e8047f25bdc165e2582ca5d367d07550e88dc9b37b6f62eb055,1,2,1,0.2050965,1526567526,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23,1,20,1,0.20809742,1526546929,Regular,ec7f71de9b92c0192f4c2d1e7174fd2abbc7d134258e5ef7ff514525c8288c17
dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df,1,14,1,0.20380319,1526525348,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
dfb00e3abadef9f1ce3082d48f76355eeee6d2c15d60e6eba397c02d6f9687f0,1,3,1,0.20548285,1526506237,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
2895974ce870d21a6dc44ad632d8bd5238e401349fe03f0dcad6da147e9dce29,1,0,1,0.20345141,1526486498,Regular,ec7f71de9b92c0192f4c2d1e7174fd2abbc7d134258e5ef7ff514525c8288c17
ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072,1,10,1,0.20225835,1526468075,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
83fbb82897b69514314f1c3ebaab78eaef1be7eba199ddc471427d60cbe7c79a,1,2,1,0.20494958,1526448588,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2,1,6,1,0.22497043,1526428164,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,30,1,0.21983609,1526406402,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
868700d60d75e95d3cde2993ac4b0d69ca13334ea8f00e978efd6823f14561a2,-1,2,1,0.21525073,1526405415,Regular,ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f
868700d60d75e95d3cde2993ac4b0d69ca13334ea8f00e978efd6823f14561a2,-1,0,1,0.23534266,1526405415,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49,1,32,1,0.23534266,1526385256,Regular,868700d60d75e95d3cde2993ac4b0d69ca13334ea8f00e978efd6823f14561a2
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,1,12,1,0.2281116,1526363182,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,33,1,0.2382871,1526341641,Regular,d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d
2962f8a876165fbc29d799e17c2b1bc3801037e0237468c81a588fee0cbd0415,-1,3,1,0.20231753,1526330014,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
2962f8a876165fbc29d799e17c2b1bc3801037e0237468c81a588fee0cbd0415,-1,2,1,0.22588118,1526330014,Regular,687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721
2962f8a876165fbc29d799e17c2b1bc3801037e0237468c81a588fee0cbd0415,-1,0,1,0.22299228,1526330014,Regular,9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,30,1,0.20231753,1526320095,Regular,2962f8a876165fbc29d799e17c2b1bc3801037e0237468c81a588fee0cbd0415
29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8,1,0,1,0.24402875,1526302148,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,1,17,1,0.21525073,1526280564,Regular,868700d60d75e95d3cde2993ac4b0d69ca13334ea8f00e978efd6823f14561a2
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,1,31,1,0.20824193,1526260749,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,1,45,1,0.22588118,1526242850,Regular,2962f8a876165fbc29d799e17c2b1bc3801037e0237468c81a588fee0cbd0415
b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5,1,17,1,0.22816045,1526224578,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,21,1,0.22195433,1526206680,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695,1,20,1,0.22666217,1526188608,Regular,f4365b059d229840aedb410020558bdde58c2f2bceb64f18ab7a8e596c53b65d
9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105,1,10,1,0.22299228,1526171140,Regular,2962f8a876165fbc29d799e17c2b1bc3801037e0237468c81a588fee0cbd0415
628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5,1,46,1,0.22683243,1526153018,Regular,3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36
2958c706e700e8d1f94d9e0967aa7177de86d0b34f792a04a9281736819f934d,-1,1,1,0.20253308,1526135130,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
2958c706e700e8d1f94d9e0967aa7177de86d0b34f792a04a9281736819f934d,-1,0,1,0.21634799,1526135130,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,43,1,0.21634799,1526134512,Regular,2958c706e700e8d1f94d9e0967aa7177de86d0b34f792a04a9281736819f934d
bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1,1,48,1,0.20363677,1526116628,Regular,7f62343acebf5849fd10d3ddc5cc121e2fe41277701466092f31037460b8af4e
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,41,1,0.20253308,1526098900,Regular,2958c706e700e8d1f94d9e0967aa7177de86d0b34f792a04a9281736819f934d
571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad,-1,2,1,0.20702009,1526090291,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad,-1,5,1,0.21780318,1526090291,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad,-1,3,1,0.23461092,1526090291,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad,-1,1,1,0.20972726,1526090291,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad,-1,0,1,0.21496127,1526090291,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,35,1,0.20644524,1526080502,Regular,3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36
afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475,1,40,1,0.20972726,1526062805,Regular,571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,38,1,0.20702009,1526044849,Regular,571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,40,1,0.21780318,1526026576,Regular,571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,8,1,0.21496127,1526009148,Regular,571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,28,1,0.23461092,1525990955,Regular,571ee817ae574744f7a2fb202c5a6bd639098503d5796dbd0dcba6b77b5dbbad
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,6,1,0.20950997,1525982982,Regular,eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,5,1,0.21507715,1525982982,Regular,0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,3,1,0.20802147,1525982982,Regular,445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,2,1,0.20895247,1525982982,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,1,1,0.21427324,1525982982,Regular,f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,0,1,0.23094277,1525982982,Regular,f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,9,1,0.21688863,1525982982,Regular,b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,10,1,0.22040276,1525982982,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,7,1,0.22225677,1525982982,Regular,dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356
c17591842deb77c4a3ab52f4c405c1d49fb096637a95617927959e253dad3ddc,-1,11,1,0.22801317,1525982982,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
