tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,5,1,0.15699367,1542100452,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,612,1,0.28100869,1541993377,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,817,1,0.12958218,1541820564,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,633,1,0.13678613,1541734430,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,313,1,0.17585353,1541648248,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,697,1,0.17308425,1541561615,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,704,1,0.15699367,1541475419,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,722,1,0.15016564,1541388759,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,169,1,0.15822801,1541302637,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,332,1,0.16907618,1541215826,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,761,1,0.15525004,1541129350,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,281,1,0.15732743,1541043288,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,211,1,0.24685049,1540962762,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,420,1,0.22169167,1540781647,Regular,18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,1,1,0.18645605,1540522542,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,10,1,0.19445833,1540522542,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,9,1,0.20743499,1540522542,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,8,1,0.32353244,1540522542,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,7,1,0.18841226,1540522542,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,6,1,0.22463271,1540522542,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,5,1,0.21598732,1540522542,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,4,1,0.17995838,1540522542,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,3,1,0.17880695,1540522542,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,2,1,0.18869596,1540522542,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f,-1,0,1,0.1364163,1540522542,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,49,1,0.17995838,1540436047,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,26,1,0.17880695,1540349508,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,509,1,0.18645605,1540263077,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,379,1,0.18869596,1540177761,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,620,1,0.18841226,1540090297,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,101,1,0.1364163,1540003853,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,766,1,0.19445833,1539658816,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,243,1,0.20743499,1539571996,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,71,1,0.21598732,1539485412,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,257,1,0.22463271,1539399342,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,157,1,0.32353244,1539313079,Regular,0566ef52cf235c1d9b0e6ef0a61416ae533ad859e8cdad4f6386f9670f07687f
