tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,212,1,0.01138221,1549383257,Regular,92b024567f5f59164d315faef2429048c913c92e441570637a9b6a0c9e153ce7
9b98b5c11ada3ab76d6d2d2b86a2fb5657c14b56cc90dedfea8819cdd555fc87,1,2,1,0.01126948,1547758870,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,347,1,0.01172308,1547471438,Regular,6efbd464ecea23b4bbe4c01c2b1d5f6d6678e8350a5724543908f7e3f7c89348
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,312,1,0.01149476,1547244364,Regular,f1b21df0d7d5da9e9279acd5f6411283fe49f0731f1df1ac3026acc66fee5008
6efbd464ecea23b4bbe4c01c2b1d5f6d6678e8350a5724543908f7e3f7c89348,1,2,1,0.01172308,1546634462,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
92b024567f5f59164d315faef2429048c913c92e441570637a9b6a0c9e153ce7,1,2,1,0.01138221,1546201953,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
e3fbbc6c12d1ebbe4e0399b2a57ebc2bac94a1e922979f9db41fe6cdc7866eaa,1,2,1,0.01149476,1545851673,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
f1b21df0d7d5da9e9279acd5f6411283fe49f0731f1df1ac3026acc66fee5008,1,2,1,0.01149476,1545123529,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,523,1,0.01161238,1543679158,Regular,9ed9e786447c36619c79bcf08099ef36518809cec0bf72f92f11aec9d8b327b9
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,104,1,0.01149608,1543678538,Regular,7e4e11603159bbc0e5cf8b622fbe3b0707d5e822c7c09b695f853d37b76b6899
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,428,1,0.01172717,1543678538,Regular,db493ed3afce07157251db861e4e5a1f4769ff4186b8b99bb6c1fb1733b2a46a
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,411,1,0.01161103,1543678383,Regular,5e9062b7cd8461a155d6c85a2a40dcf61c2979de874dcde380f812a070db3046
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,563,1,0.01190746,1543678383,Regular,d1b21d0f210a9f257e233c47eaf1ff810059db0e064d56a465be04c33af0944a
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,444,1,0.01161103,1543678383,Regular,9c2bbcb3bc0f17b4cd9eb25f510d530e6eecb5f10c7f5ecc57cc302fa6ca6620
7e4e11603159bbc0e5cf8b622fbe3b0707d5e822c7c09b695f853d37b76b6899,1,2,1,0.01149608,1543475068,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,499,1,0.01149746,1542772397,Regular,de0829f2a964b7fe6a632f1fae36a16cee888aa7a239ab933219710b24eb0217
de0829f2a964b7fe6a632f1fae36a16cee888aa7a239ab933219710b24eb0217,1,2,1,0.01149746,1542186857,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
9c2bbcb3bc0f17b4cd9eb25f510d530e6eecb5f10c7f5ecc57cc302fa6ca6620,1,2,1,0.01161103,1541660657,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
5e9062b7cd8461a155d6c85a2a40dcf61c2979de874dcde380f812a070db3046,1,2,1,0.01161103,1541377201,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
9ed9e786447c36619c79bcf08099ef36518809cec0bf72f92f11aec9d8b327b9,1,2,1,0.01161238,1541176803,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
d1b21d0f210a9f257e233c47eaf1ff810059db0e064d56a465be04c33af0944a,1,0,1,0.01190746,1540948949,Revocation,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
db493ed3afce07157251db861e4e5a1f4769ff4186b8b99bb6c1fb1733b2a46a,1,2,1,0.01172717,1540910275,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,390,1,0.01184306,1540255943,Regular,fe28e11b07fe2ef07090e835dc042efae20b4c36485d6a190b8d82778a59d6c7
fe28e11b07fe2ef07090e835dc042efae20b4c36485d6a190b8d82778a59d6c7,1,2,1,0.01184306,1540136915,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,368,1,0.01231941,1539879139,Regular,ba280a105c44726537fd0e8308efa81bb3530fd42fefd9cc67fd95eb7f62c992
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,566,1,0.01207956,1539879041,Regular,3fc0bfee270cc8e6bd3a2c393f27652a4bf1e5c5dcb9c1873714c46f78dafb86
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,87,1,0.0119615,1539879041,Regular,295e86a269a011fa2a54dc45ebb451b443cd27683c84b79da40dec10debadae9
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,262,1,0.01172718,1539878773,Regular,1d02c30a9795a476c330fdd6cfe01e21e030889b3f3779ccfb43ef86abb931c9
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,278,1,0.0119615,1539878773,Regular,d26996dbbb93dd18cd73d24ebd91aef6eb2b00bb3eba1be39820cd5f49644ddd
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,69,1,0.01202145,1539878051,Regular,926b99f0f762adae914c80ec71379a176b4f1055d829b07a70bf89851ca9c151
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,164,1,0.01184449,1539877660,Regular,36ae8d7a536ad1ada172b73d01fa1f5a105c306795377e1bb3fbda2d7a45ac67
926b99f0f762adae914c80ec71379a176b4f1055d829b07a70bf89851ca9c151,1,0,1,0.01202145,1539769169,Revocation,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
1d02c30a9795a476c330fdd6cfe01e21e030889b3f3779ccfb43ef86abb931c9,1,2,1,0.01172718,1539761099,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
3fc0bfee270cc8e6bd3a2c393f27652a4bf1e5c5dcb9c1873714c46f78dafb86,1,2,1,0.01207956,1539368596,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
d26996dbbb93dd18cd73d24ebd91aef6eb2b00bb3eba1be39820cd5f49644ddd,1,2,1,0.0119615,1539284123,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
295e86a269a011fa2a54dc45ebb451b443cd27683c84b79da40dec10debadae9,1,2,1,0.0119615,1539043604,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
ba280a105c44726537fd0e8308efa81bb3530fd42fefd9cc67fd95eb7f62c992,1,2,1,0.01231941,1538006324,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
36ae8d7a536ad1ada172b73d01fa1f5a105c306795377e1bb3fbda2d7a45ac67,1,2,1,0.01184449,1537854886,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,153,1,0.01208256,1536928266,Regular,8c2c4117466195414cba6f52c2dc122a9b7f7ebbe9dad66f32e05e43ffc1fe05
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,313,1,0.01232235,1536928266,Regular,22bcad2b2ecc473455e442f0bfe1e4f012fa0545d0c58c44b160b874b0f5720c
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,395,1,0.01196449,1536927586,Regular,79125d3cd9e1643aa9a8ce40d21bcf90ac07f8f13b0123a172dde6b3f232d29a
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,388,1,0.01196455,1536927586,Regular,c9c85282dd4c54dae180a6d3b4c57b685ac327a1bd6eec90363bbaaa8ce75a26
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,521,1,0.01244389,1536927586,Regular,19d84b41350e031d709f29c6a14560f6df067105548b836a3df52a90c304422b
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,325,1,0.01184597,1536927176,Regular,169d8193de791f0e0a5fd81cfef3851d96362132c035764df64ddbe0b03c0daf
169d8193de791f0e0a5fd81cfef3851d96362132c035764df64ddbe0b03c0daf,1,2,1,0.01184597,1536598007,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
22bcad2b2ecc473455e442f0bfe1e4f012fa0545d0c58c44b160b874b0f5720c,1,2,1,0.01232235,1535678007,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
c9c85282dd4c54dae180a6d3b4c57b685ac327a1bd6eec90363bbaaa8ce75a26,1,2,1,0.01196455,1535650554,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
79125d3cd9e1643aa9a8ce40d21bcf90ac07f8f13b0123a172dde6b3f232d29a,1,2,1,0.01196449,1535467600,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
8c2c4117466195414cba6f52c2dc122a9b7f7ebbe9dad66f32e05e43ffc1fe05,1,2,1,0.01208256,1535054828,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,346,1,0.01220346,1535029089,Regular,81a2efc8fd697e2e8c379c352d4034e6cae111fabf5a536be0bab054bb4751cd
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,4,1,0.0120827,1535029089,Regular,3de5d670a0500a956613227584501f32f8c0687a292174a540de4d712591b1bd
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,380,1,0.01208427,1535029089,Regular,05da405f931bad3cc73510aba8c6a324cdd6f57fc108ff2cad50a5eed16955ce
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,301,1,0.01232395,1535028915,Regular,8a1605b62d80858dd90eac2a21dbdf39cd43e30c03e5c7efd6cd20ab922ab80c
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,194,1,0.01208431,1535028435,Regular,05d17fea46eca72f3ea57984dfd3d6c081d311d4fb5bf2e09ef689688caf6420
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,57,1,0.01208429,1535028435,Regular,7c38724d30ee7c87408febfc976060137a9326384f32d7b326439049700a1e8a
3de5d670a0500a956613227584501f32f8c0687a292174a540de4d712591b1bd,1,2,1,0.0120827,1534626814,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
19d84b41350e031d709f29c6a14560f6df067105548b836a3df52a90c304422b,1,2,1,0.01244389,1534368694,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
05d17fea46eca72f3ea57984dfd3d6c081d311d4fb5bf2e09ef689688caf6420,1,2,1,0.01208431,1533694021,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
7c38724d30ee7c87408febfc976060137a9326384f32d7b326439049700a1e8a,1,2,1,0.01208429,1533008767,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
05da405f931bad3cc73510aba8c6a324cdd6f57fc108ff2cad50a5eed16955ce,1,2,1,0.01208427,1532749472,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
8a1605b62d80858dd90eac2a21dbdf39cd43e30c03e5c7efd6cd20ab922ab80c,1,2,1,0.01232395,1532738529,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,270,1,0.01232394,1532659923,Regular,bfcc2e0722c37994c872ee931a99de619a06109e0c1a5be1fca6853d8c0728c1
81a2efc8fd697e2e8c379c352d4034e6cae111fabf5a536be0bab054bb4751cd,1,2,1,0.01220346,1532592516,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
bfcc2e0722c37994c872ee931a99de619a06109e0c1a5be1fca6853d8c0728c1,1,2,1,0.01232394,1532411851,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,317,1,0.01282244,1532327710,Regular,c9dda59fbe7e07afe8a211cea224fea3fee97a39f0aff8f76dacf8870c1487ff
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,198,1,0.01232549,1532327609,Regular,5de00b9308d8c475c0bbd9aded75a09d6dbe1adb346f3728f3187291e08a3685
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,479,1,0.01244886,1532327392,Regular,2f9310441bd60cf7d0446af819cac67c29ed76176c499df1a1ac3ff3b14342f0
5de00b9308d8c475c0bbd9aded75a09d6dbe1adb346f3728f3187291e08a3685,1,2,1,0.01232549,1531163962,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,226,1,0.01282057,1530073458,Regular,91f8798b04affb8ac8e73af6068e204cc0345c8ac28e9fcee15f5eccc5fa774c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,435,1,0.01257166,1530073458,Regular,d3bf2892bfd1d1674410ed6b851a04c117fad5e5f02fbd150fcd0e5a3041fe51
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,329,1,0.01282248,1530072481,Regular,39d9ae198d6852c14f98f1393737f5602226ed1cc5af427d40fb1634ff49389e
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,141,1,0.01232713,1530072481,Regular,80a15465c706cf99f43362891e91391d8c11f9af8640a63cf0b7f897236c6aa5
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,417,1,0.01245051,1530072391,Regular,cff8817386531cef423237f98cef01e97a077819d74f34ec7293c18bcebaa8cc
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,519,1,0.01282252,1530072391,Regular,df05f634f10256fd6b6b1890f558c4b12f8116aa0375182f7efa2e8063f487ce
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,8,1,0.01245055,1530071910,Regular,1462eb7db24372e59e6cfbe7eba0e50e1fd9d5a92a87b6c93ee8e9a4cb155700
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,405,1,0.01245057,1530071910,Regular,b47b4ddad77418b94229fe8ee5a332662d032964248b518b1331042e0f1b3e0c
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,436,1,0.01282434,1530071910,Regular,a5e21550a34f99220b7e0bffc6306b8ca33b14100dde0f9dd86f74c01c6fa974
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,155,1,0.01282244,1530071290,Regular,bf9027f36401cc67d0bf1d8f8050d5175dce817001807439f697c02c4986a4e2
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,181,1,0.01269737,1530071068,Regular,e2f8d63c038b8fda81a1b8c6811dc73cab156eb82f8fc9468d22115e6f08e6b0
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,14,1,0.01244884,1530071068,Regular,c355ec292ff2ab3096d284fa4704ce807389ffa893bc47a326363a610c56c8ad
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,473,1,0.01244882,1530071068,Regular,10b90fed9eec3cf0f5d6f77a6b4f2b6e917a1fb4ad3905095d80a145860db9c2
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,221,1,0.01244882,1530071068,Regular,dfccccb7efb2fad394ce866a1b1f37c3a0a7fe75a9819742b696a59f4ae290bd
2f9310441bd60cf7d0446af819cac67c29ed76176c499df1a1ac3ff3b14342f0,1,2,1,0.01244886,1530001800,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
80a15465c706cf99f43362891e91391d8c11f9af8640a63cf0b7f897236c6aa5,1,2,1,0.01232713,1529869205,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
91f8798b04affb8ac8e73af6068e204cc0345c8ac28e9fcee15f5eccc5fa774c,1,2,1,0.01282057,1529584690,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
10b90fed9eec3cf0f5d6f77a6b4f2b6e917a1fb4ad3905095d80a145860db9c2,1,2,1,0.01244882,1529130956,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
c355ec292ff2ab3096d284fa4704ce807389ffa893bc47a326363a610c56c8ad,1,2,1,0.01244884,1528575774,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
dfccccb7efb2fad394ce866a1b1f37c3a0a7fe75a9819742b696a59f4ae290bd,1,2,1,0.01244882,1528510020,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
d3bf2892bfd1d1674410ed6b851a04c117fad5e5f02fbd150fcd0e5a3041fe51,1,2,1,0.01257166,1528417983,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
cff8817386531cef423237f98cef01e97a077819d74f34ec7293c18bcebaa8cc,1,2,1,0.01245051,1527901273,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
e2f8d63c038b8fda81a1b8c6811dc73cab156eb82f8fc9468d22115e6f08e6b0,1,2,1,0.01269737,1527887912,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
b47b4ddad77418b94229fe8ee5a332662d032964248b518b1331042e0f1b3e0c,1,2,1,0.01245057,1527342954,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
c9dda59fbe7e07afe8a211cea224fea3fee97a39f0aff8f76dacf8870c1487ff,1,2,1,0.01282244,1527056095,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
39d9ae198d6852c14f98f1393737f5602226ed1cc5af427d40fb1634ff49389e,1,2,1,0.01282248,1527048897,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,351,1,0.01269917,1526919904,Regular,3ebd7ad5b3b768b69d292ac6c4f346434b1b3672e73b4a74767e5243c34aa911
1462eb7db24372e59e6cfbe7eba0e50e1fd9d5a92a87b6c93ee8e9a4cb155700,1,2,1,0.01245055,1526871612,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
bf9027f36401cc67d0bf1d8f8050d5175dce817001807439f697c02c4986a4e2,1,2,1,0.01282244,1526832092,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
df05f634f10256fd6b6b1890f558c4b12f8116aa0375182f7efa2e8063f487ce,1,2,1,0.01282252,1526735201,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
3ebd7ad5b3b768b69d292ac6c4f346434b1b3672e73b4a74767e5243c34aa911,1,2,1,0.01269917,1526488540,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
a5e21550a34f99220b7e0bffc6306b8ca33b14100dde0f9dd86f74c01c6fa974,1,2,1,0.01282434,1526163369,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,118,1,0.01308408,1525068407,Regular,5939631b3ffd67770b48eb214a3925a3c2692befe12e18defe5a931b034fcbab
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,392,1,0.01333861,1525068302,Regular,7eb315f576efe0078f72ad68a5b90be0f4c2d2cc3fa661eb1582fe5ebf35d062
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,90,1,0.01282619,1525068302,Regular,0c9d586c2adb6b2b84ba9f108fb4d0df45f8c9eabbfc0fa179b05678c1fcc34f
0c9d586c2adb6b2b84ba9f108fb4d0df45f8c9eabbfc0fa179b05678c1fcc34f,1,2,1,0.01282619,1524403274,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
7eb315f576efe0078f72ad68a5b90be0f4c2d2cc3fa661eb1582fe5ebf35d062,1,2,1,0.01333861,1524167460,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,354,1,0.01282625,1523482733,Regular,b7f5b10697e3d28d7ceb24c93eebb80cfacf412a555cea1180111ab6d1b7f63e
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,520,1,0.01308421,1523482733,Regular,846138774442cbee87060b828d45a9d665eefb4257dd1d295a8ae9079c192060
b7f5b10697e3d28d7ceb24c93eebb80cfacf412a555cea1180111ab6d1b7f63e,1,2,1,0.01282625,1523356870,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00,-1,1,1,0.01295459,1522813639,Regular,de160285112d40eea91d758e778fb8c4f4f07a53662765a57120adee4ebffd3a
18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00,-1,124,1,0.01295459,1522813639,Regular,63efa459f27d7000186f6cfc5df2e71f909d298817bf675c8347fbb16429c3fb
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,389,1,0.01295454,1522804242,Regular,e4c568cc093aeabe358beb4b45cc3d15c5a099699c7963d00324fbd9a40de5ec
de160285112d40eea91d758e778fb8c4f4f07a53662765a57120adee4ebffd3a,1,2,1,0.01295459,1522737709,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,375,1,0.01308212,1522251871,Regular,36b8aee7c538a87dcaf321435d0b44f073ec437fa1c470a8a9b5aaa17ca55453
63efa459f27d7000186f6cfc5df2e71f909d298817bf675c8347fbb16429c3fb,1,2,1,0.01295459,1522168940,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
36b8aee7c538a87dcaf321435d0b44f073ec437fa1c470a8a9b5aaa17ca55453,1,2,1,0.01308212,1522099085,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,301,1,0.01360433,1521822533,Regular,b11c24a4bb2c01957f860f8d4715542f2c20a3718bf66de87bc0e4c8e0f2f1ba
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,170,1,0.01295455,1521822319,Regular,41a5c65d718424046a750b78ad8920a762bb62d127f678fe82e36f364b793f84
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,220,1,0.01308211,1521822319,Regular,f86e983aa063143b017bc14512271a791008fe8f045cb787bb942049b2d0e557
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,430,1,0.01295454,1521822319,Regular,e42ea85d499af5ac756b10851a870d622e1254caabc5b94faa8e5de2486bf63a
f86e983aa063143b017bc14512271a791008fe8f045cb787bb942049b2d0e557,1,2,1,0.01308211,1521634885,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
e4c568cc093aeabe358beb4b45cc3d15c5a099699c7963d00324fbd9a40de5ec,1,2,1,0.01295454,1521600428,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
e42ea85d499af5ac756b10851a870d622e1254caabc5b94faa8e5de2486bf63a,1,2,1,0.01295454,1521549267,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
b11c24a4bb2c01957f860f8d4715542f2c20a3718bf66de87bc0e4c8e0f2f1ba,1,2,1,0.01360433,1521275472,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
41a5c65d718424046a750b78ad8920a762bb62d127f678fe82e36f364b793f84,1,2,1,0.01295455,1521215504,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,186,1,0.01295662,1521046928,Regular,58b86008b2aa3e42933d3eb4efa37778822f2181312c753d0c234e4a575a2a22
58b86008b2aa3e42933d3eb4efa37778822f2181312c753d0c234e4a575a2a22,1,2,1,0.01295662,1520738638,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,231,1,0.01360648,1520574961,Regular,fe606b96901267f76d9de2fe25d0d353fdd156bf421d3e429a8b9bb5ed6cbc4e
fe606b96901267f76d9de2fe25d0d353fdd156bf421d3e429a8b9bb5ed6cbc4e,1,2,1,0.01360648,1520370114,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,309,1,0.01308421,1519935089,Regular,45fda6a223dccada2957459b3dd8ac75c7adf622aecf1bc08e3cf74ea08d7b7a
