tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acdd0f27f6f54f86d493a5bcd3c2c66c5674d6fe59ddc8cafcb11f9d03c9ad0b,-1,0,1,137.88058599,1530317631,Regular,ffb684a4f68e3064f446b5f2e9db7cdd55d9c2f8ecb4ea295f56ab14a4524234
ffb684a4f68e3064f446b5f2e9db7cdd55d9c2f8ecb4ea295f56ab14a4524234,1,1,1,137.88058599,1530315441,Regular,acdd0f27f6f54f86d493a5bcd3c2c66c5674d6fe59ddc8cafcb11f9d03c9ad0b
b20a77208fb676940dea64957439b0081896ae779b2d4e5b559572c801e43252,-1,0,1,136.443889,1530223646,Regular,a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a
a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a,1,0,1,136.443889,1530221174,Regular,b20a77208fb676940dea64957439b0081896ae779b2d4e5b559572c801e43252
f0a688f470f02cbb9d94d5967da6f798b8eb1b57d549102c2d78c7811afebb09,-1,8,1,135.872126,1530202114,Regular,3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7
3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7,1,0,1,135.872126,1530178090,Regular,f0a688f470f02cbb9d94d5967da6f798b8eb1b57d549102c2d78c7811afebb09
4b81da7fd9ac17d5651bf64ade47666b7ac54dd8bfe50aa63178cfecea4f2d67,-1,6,1,133.33940699,1530086696,Regular,172d47e9908468bcde690182a9ce15ca656a7d634e5c557b6d060babc51e9eb3
172d47e9908468bcde690182a9ce15ca656a7d634e5c557b6d060babc51e9eb3,1,0,1,133.33940699,1530085225,Regular,4b81da7fd9ac17d5651bf64ade47666b7ac54dd8bfe50aa63178cfecea4f2d67
6c4eb99300df9893fbfb9d5bb8cab10fd684249b0b5210309648ae3606fc54f2,-1,1,1,136.735124,1529697736,Regular,37cb362dcd0609485a4d89fdc8bc11bdb04f36fb9ae38ac6d13dcf6a3445a523
37cb362dcd0609485a4d89fdc8bc11bdb04f36fb9ae38ac6d13dcf6a3445a523,1,0,1,136.735124,1529696348,Regular,6c4eb99300df9893fbfb9d5bb8cab10fd684249b0b5210309648ae3606fc54f2
4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb,1,1,1,115.716886,1529621421,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
ddaf3ea8749b5703763f0853b0712116de4661236d72826545f9ff5b0bf96fd4,-1,1,1,130.110104,1529055006,Regular,1242730f8c24948df677dd9aa83e1ebb6bcddbf7d117af0ce5552b782a79d9da
1242730f8c24948df677dd9aa83e1ebb6bcddbf7d117af0ce5552b782a79d9da,1,2,1,130.110104,1529053801,Regular,ddaf3ea8749b5703763f0853b0712116de4661236d72826545f9ff5b0bf96fd4
4a79f9d5ee98eb0e27fa6fc0309ae7469a6178618230c8b28baaadb063260859,-1,17,1,136.60208199,1528436236,Regular,abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a
abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a,1,0,1,136.60208199,1528434778,Regular,4a79f9d5ee98eb0e27fa6fc0309ae7469a6178618230c8b28baaadb063260859
87e9befa384563c6ce7d45b9af27e977b3450e91a2ab017d52a8dc34a2b89a8b,-1,16,1,118.502048,1528274293,Regular,db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823
db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823,1,1,1,118.502048,1528266017,Regular,87e9befa384563c6ce7d45b9af27e977b3450e91a2ab017d52a8dc34a2b89a8b
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,18,1,126.058708,1527610206,Regular,86f479e6f7d100c9a91904ad0d4be5ac0aa35d134a39e678e18e3ec6a2a76ff2
6f3ee355e8ef9f33e900ccb11b971b243f9801518c8da3b1e09b927ad86aea5d,-1,30,1,138.178228,1527556986,Regular,83b48c62a2ae2d1a7859f27566f9de24ce16eb14038a5e73d23e6f1781869f3e
83b48c62a2ae2d1a7859f27566f9de24ce16eb14038a5e73d23e6f1781869f3e,1,0,1,138.178228,1527555929,Regular,6f3ee355e8ef9f33e900ccb11b971b243f9801518c8da3b1e09b927ad86aea5d
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,29,1,139.156157,1527087994,Regular,c4efb11943b7be4ad2c606f1c3ec060ae587dd7b4a920c0f35e72830acfaec8b
c4efb11943b7be4ad2c606f1c3ec060ae587dd7b4a920c0f35e72830acfaec8b,1,1,1,139.156157,1527086684,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
86f479e6f7d100c9a91904ad0d4be5ac0aa35d134a39e678e18e3ec6a2a76ff2,1,1,1,126.058708,1526874884,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,434,1,139.893268,1526676162,Regular,aa570e2ef2311c7eeeb8410de819363cbe426193a2acca025788c8c7b49658ad
aa570e2ef2311c7eeeb8410de819363cbe426193a2acca025788c8c7b49658ad,1,4,1,139.893268,1526667716,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795,-1,17,1,139.423511,1526601561,Regular,4402c3ae2e144008f48c3c54928f29954cef8a68aa0d933bd4cb114e291f743b
4402c3ae2e144008f48c3c54928f29954cef8a68aa0d933bd4cb114e291f743b,1,3,1,139.423511,1526595300,Regular,83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,37,1,106.180338,1526451953,Regular,4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3
4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3,1,1,1,106.180338,1526439311,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
ee85cb392b3b4a561c8b4eefc4bfeeccf319a42125cb9c50e9b01e4d740fafeb,-1,11,1,137.694461,1526439311,Regular,230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf
230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf,1,0,1,137.694461,1526425045,Regular,ee85cb392b3b4a561c8b4eefc4bfeeccf319a42125cb9c50e9b01e4d740fafeb
dd34dd8e40fb36ef3fd93a9168d77dc75be9b57e988a2db948917709ef2f3f42,-1,0,1,139.349881,1526411611,Regular,8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402
8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402,1,0,1,139.349881,1526409786,Regular,dd34dd8e40fb36ef3fd93a9168d77dc75be9b57e988a2db948917709ef2f3f42
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,6,1,136.463418,1526360008,Regular,72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac
72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac,1,2,1,136.463418,1526308553,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79,-1,24,1,142.64219299,1526240047,Regular,6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb
e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc,1,1,1,115.624182,1526228861,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
0c67993774d19f36f373139a400584fe780f1b4cbdb2d0acc824c88c3bddef4f,-1,9,1,119.02537,1526221205,Regular,1981423978cbbfc03679f3d54c39d8b2aca686c1a03403d5608d549dbf0e2d68
1981423978cbbfc03679f3d54c39d8b2aca686c1a03403d5608d549dbf0e2d68,1,0,1,119.02537,1526219114,Regular,0c67993774d19f36f373139a400584fe780f1b4cbdb2d0acc824c88c3bddef4f
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,74,1,138.297713,1526057095,Regular,495d6ca37aaa4d897789a1342b5b74fbfacb477af4478ccb4ea5d3bc64ef50b1
495d6ca37aaa4d897789a1342b5b74fbfacb477af4478ccb4ea5d3bc64ef50b1,1,1,1,138.297713,1526041229,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9,-1,26,1,110.488217,1526030572,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,1,0,1,110.488217,1526028359,Regular,46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,95,1,138.400362,1525472795,Regular,1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180
1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180,1,0,1,138.400362,1525417349,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb,1,6,1,142.64219299,1525415205,Regular,c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,303,1,122.853469,1523658010,Regular,2c3401beb3a979bddeaceee498a18c62d4821e660e447b5ddefdf996d7cdbeb0
2c3401beb3a979bddeaceee498a18c62d4821e660e447b5ddefdf996d7cdbeb0,1,0,1,122.853469,1522778323,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
5e877dcf04355cbe3ef9d46ec586154f3e5436a547f29541fa72934559bfcc4d,-1,20,1,139.914451,1521474909,Regular,19b4fd735299f57780a392707b7730aad4388883a3cb4253e49d8ca5733de44c
19b4fd735299f57780a392707b7730aad4388883a3cb4253e49d8ca5733de44c,1,0,1,139.914451,1521474588,Regular,5e877dcf04355cbe3ef9d46ec586154f3e5436a547f29541fa72934559bfcc4d
315b94656809a30a9c27d6e6c348302a05be9ffc4398fa1b1b6b0132d3c3c408,-1,4,1,142.04530199,1520289737,Regular,b517b5332d2762a762df87a261b6e12a46191bed135041d7e1c09b880a12cc9e
1d4d8b499aaed6278006b02e1f3899bad30cb3b7cffacaa3322496a453c9f58a,-1,6,1,140.42028,1520074024,Regular,de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67
de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67,1,0,1,140.42028,1520072590,Regular,1d4d8b499aaed6278006b02e1f3899bad30cb3b7cffacaa3322496a453c9f58a
b517b5332d2762a762df87a261b6e12a46191bed135041d7e1c09b880a12cc9e,1,2,1,142.04530199,1519951201,Regular,315b94656809a30a9c27d6e6c348302a05be9ffc4398fa1b1b6b0132d3c3c408
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,99,1,147.921943,1519929803,Regular,24f488360feeace2e03f5a443a1128d5e3fcc86ea2934da32a573fc483de3af5
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,86,1,140.797931,1519929803,Regular,39e24804686ac7e9e4543032c279b54fca9b72a465370f9d29aec86dd15e4bec
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,561,1,140.895,1519929551,Regular,a341542adb8ec5b8689c716e455ccac5f2c92aa98ad502d6982157a2931ff1c1
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,142,1,140.700863,1519904399,Regular,6a59a035330457c487af20fa7cde9e96bdd6487548a4423e6b1ea730a59fb278
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,120,1,140.60379399,1519904399,Regular,55b83bb47e1f3ba5294d72be5a06028b28c2e5e4b136e97a07b5e1be331b926e
55b83bb47e1f3ba5294d72be5a06028b28c2e5e4b136e97a07b5e1be331b926e,1,0,1,140.60379399,1519829243,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
6a59a035330457c487af20fa7cde9e96bdd6487548a4423e6b1ea730a59fb278,1,1,1,140.700863,1519824371,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
39e24804686ac7e9e4543032c279b54fca9b72a465370f9d29aec86dd15e4bec,1,1,1,140.797931,1519822151,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
a341542adb8ec5b8689c716e455ccac5f2c92aa98ad502d6982157a2931ff1c1,1,0,1,140.895,1519820316,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
b5525a4078ac7814ac7fc4f2469245b663b45c67bbb5bb7c1af3dc72a67087fc,1,1,1,140.855844,1519817805,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,92,1,142.160347,1519635598,Regular,a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88
a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88,1,12,1,142.160347,1519634224,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,25,1,148.521389,1516132290,Regular,0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,79,1,144.755791,1516130880,Regular,a5d7bf6bc243903a9ecf0b9309828f1b5a3b6bd08442430ac324c9dc388b93f3
302bfaf434c19ad6285d70b6f6fbd662ef22acd97bdab1d0673e40d62b6b57a7,-1,9,1,146.087629,1515308744,Regular,c6546377c23722c8addc0509dee2f0ec7cd35f6b392f93784d04a636bdc8caf0
32e9109970c56da5c94ceb45c4056ee30df3b2cbf997b1b394c0873602788f5e,-1,0,1,139.963965,1513458073,Regular,d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e
d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e,1,1,1,139.963965,1513457533,Regular,32e9109970c56da5c94ceb45c4056ee30df3b2cbf997b1b394c0873602788f5e
aad3cca7b3c9db76e3aed476cb2be718ab4eec9d6357dc7e5159f61aa2f23cca,-1,0,1,105.442199,1513260043,Regular,f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211
f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211,1,1,1,105.442199,1513259204,Regular,aad3cca7b3c9db76e3aed476cb2be718ab4eec9d6357dc7e5159f61aa2f23cca
340524d6d2e3e68d5485539311b896c738bdc2cdd060526fcf0b07da4960fedd,-1,31,1,126.647766,1513202138,Regular,c03bfb1e5416e3d07c3d93219b8ffbf5a177eab1a95746108b4c85af7ef268bc
c03bfb1e5416e3d07c3d93219b8ffbf5a177eab1a95746108b4c85af7ef268bc,1,0,1,126.647766,1513184766,Regular,340524d6d2e3e68d5485539311b896c738bdc2cdd060526fcf0b07da4960fedd
988dd71c45834d6f2c2c99daff571ef9e1b32ae029bee19bdc09104eab386051,-1,14,1,140.65498099,1513161989,Regular,e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,22,1,141.151602,1513151105,Regular,e8d3fa29aec7e94caa9efe267ee3bbbda7355ecda24713f95dc6c4311e449f56
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,9,1,116.936333,1513151105,Regular,4dd770afac7a1939a4478b5215166c3061eeb51bb51e72835cce64de6e26b253
e8d3fa29aec7e94caa9efe267ee3bbbda7355ecda24713f95dc6c4311e449f56,1,1,1,141.151602,1513143895,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
4dd770afac7a1939a4478b5215166c3061eeb51bb51e72835cce64de6e26b253,1,0,1,116.936333,1513136680,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
ed761f5df1235c72eb096342d9684af85825a6ca78ea834aa197511347ce6b36,-1,25,1,140.697311,1513134445,Regular,2964e6a99d520ef2546ed59a234faa157258a9322110ca5526d67b28e2b659a1
e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6,1,1,1,140.65498099,1513123604,Regular,988dd71c45834d6f2c2c99daff571ef9e1b32ae029bee19bdc09104eab386051
2964e6a99d520ef2546ed59a234faa157258a9322110ca5526d67b28e2b659a1,1,1,1,140.697311,1513121511,Regular,ed761f5df1235c72eb096342d9684af85825a6ca78ea834aa197511347ce6b36
db6e53068b40ba496086aa7ba33b4b8a2308a7e218525152c5a5f479895b11cd,-1,1,1,140.73962399,1513096483,Regular,55aefbc7a71a4b7c5dbc875ebe3fd3b3472618118171385d3b8ce1c6419ded4e
55aefbc7a71a4b7c5dbc875ebe3fd3b3472618118171385d3b8ce1c6419ded4e,1,0,1,140.73962399,1513096235,Regular,db6e53068b40ba496086aa7ba33b4b8a2308a7e218525152c5a5f479895b11cd
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,94,1,139.4675,1513082829,Regular,c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4
067b4f550b4eec9722d5a5dcf713503b6240a053a5465c83766431c7fc199f9e,-1,0,1,140.781921,1513069555,Regular,1bacd966fb26891923ec4412c9fdd4ead31916c61951acc88a5b9c4eed90e760
1bacd966fb26891923ec4412c9fdd4ead31916c61951acc88a5b9c4eed90e760,1,2,1,140.781921,1513065010,Regular,067b4f550b4eec9722d5a5dcf713503b6240a053a5465c83766431c7fc199f9e
c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4,1,98,1,139.4675,1513063281,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,86,1,140.712255,1512814257,Regular,4ce6ee076de897589179479599a235c91b5d6019e890fb0265b7a523dd434fc5
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,41,1,140.81207499,1512799504,Regular,b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c
b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c,1,0,1,140.81207499,1512793303,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
4ce6ee076de897589179479599a235c91b5d6019e890fb0265b7a523dd434fc5,1,1,1,140.712255,1512773431,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe,-1,40,1,140.966112,1512717455,Regular,893b79b8ecccd730c52a7b5fb87225941c01fd7e28d3b6bcb5df6fed9ecccd6e
844ae6c26a8f66112c9abdac91ed8ffe3759ca951af81230364a7db3f633956f,-1,5,1,140.923887,1512715754,Regular,c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124
c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124,1,1,1,140.923887,1512714130,Regular,844ae6c26a8f66112c9abdac91ed8ffe3759ca951af81230364a7db3f633956f
893b79b8ecccd730c52a7b5fb87225941c01fd7e28d3b6bcb5df6fed9ecccd6e,1,1,1,140.966112,1512697394,Regular,4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe
b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b,-1,79,1,141.567158,1512680223,Regular,c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7
c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7,1,1,1,141.567158,1512676033,Regular,b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,132,1,141.02902399,1512448144,Regular,ad1fbf566d420402b5378bc64f9d5cc2ef9c0d8680e29007021745eccf35158c
ad1fbf566d420402b5378bc64f9d5cc2ef9c0d8680e29007021745eccf35158c,1,1,1,141.02902399,1512421819,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,1,3,1,141.900397,1512336145,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,315,1,123.345759,1512198380,Regular,2dbaf4df86e2e94127b6662d95a118da2c06adb06ca05c17eba961b9a5b9e3ec
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,531,1,141.217104,1512198082,Regular,d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,550,1,146.163284,1512198082,Regular,e1a6980e6c76588cf90488e4bb6930c7021113de948f5156e1c8ea940f20f4e9
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,425,1,121.267742,1512197909,Regular,ac5fff99ac3abeaf5b581476ec862abbad0d9ea54026ba3d39aed5fc234215e6
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,60,1,141.508309,1512197909,Regular,b0079707f21c144bd51259ef0cefe866c62872aa7bf32c03c469ee4601b04eec
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,457,1,148.773693,1512197605,Regular,55758fd152411539ca6c987ed886547a5eb58d8cdf54d073b767fbffb06fa9ed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,447,1,146.825172,1512197605,Regular,566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed
a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3,-1,25,1,146.060631,1512197605,Regular,d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,539,1,118.244518,1512063734,Regular,1d637810bf3a161526d2881e84def1e3f79a6a800e5e397588eb5bcdd89487d9
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,488,1,144.012514,1512063734,Regular,fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,590,1,141.559554,1512063734,Regular,1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,566,1,144.778722,1512063734,Regular,9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7
fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac,1,0,1,144.012514,1512061243,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7,1,0,1,144.778722,1512017932,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
ed0cdf91249bad11346547a9aaab9ccda7768b9bc1b343ceb38228b4fa96774b,-1,36,1,141.120035,1512009143,Regular,95795aca6b0835666c57e53b4ae17fd5059edc155c30f3c500a1760a3a50924b
95795aca6b0835666c57e53b4ae17fd5059edc155c30f3c500a1760a3a50924b,1,2,1,141.120035,1511999175,Regular,ed0cdf91249bad11346547a9aaab9ccda7768b9bc1b343ceb38228b4fa96774b
64b6dab4f92102610bf5b2b02d17947dece540997548109cc2b9ea937e59f494,-1,0,1,144.021669,1511998066,Regular,85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994
d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc,1,0,1,141.217104,1511995807,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
e1004d79db8d5fcc7a84bca2a6dab3c2ef279204143bbfab27540fac84b4a6b7,-1,0,1,141.314172,1511991030,Regular,cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008
cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008,1,2,1,141.314172,1511989535,Regular,e1004d79db8d5fcc7a84bca2a6dab3c2ef279204143bbfab27540fac84b4a6b7
14985c39e79ae6ccf9fe78802a24b58a44a4646b8ba8e4c5e9b26877f951e256,-1,0,1,141.411241,1511982026,Regular,6deff7c6ab095d629ce10f6162d3593d008d566b6d858fc2d8698a47faf21006
6deff7c6ab095d629ce10f6162d3593d008d566b6d858fc2d8698a47faf21006,1,0,1,141.411241,1511981508,Regular,14985c39e79ae6ccf9fe78802a24b58a44a4646b8ba8e4c5e9b26877f951e256
b0079707f21c144bd51259ef0cefe866c62872aa7bf32c03c469ee4601b04eec,1,1,1,141.508309,1511978782,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba,1,1,1,141.559554,1511976185,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994,1,3,1,144.021669,1511971055,Regular,64b6dab4f92102610bf5b2b02d17947dece540997548109cc2b9ea937e59f494
1ae405f406007ace0be5027b3fad609705166773500a42db88bbb150931e5aea,-1,14,1,144.06538,1511954312,Regular,513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9
62d5524f7dff0bda77581563a585778e5ba154d389d92d0e2ee8a34a3351fb9e,-1,3,1,112.591206,1511953383,Regular,c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1
c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1,1,0,1,112.591206,1511949044,Regular,62d5524f7dff0bda77581563a585778e5ba154d389d92d0e2ee8a34a3351fb9e
