tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64,-1,44,1,0.19896536,1623409352,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,174,1,0.15181882,1623383899,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,41,1,0.1531061,1623380091,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,15,1,0.1496816,1623380091,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,23,1,0.12259122,1623294042,Regular,11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,6,1,0.16405423,1623229886,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,157,1,0.12982999,1623210190,Regular,11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,144,1,0.14979205,1623125070,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,31,1,0.17883465,1623037290,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,191,1,0.18346145,1622950026,Regular,730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f
4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a,-1,13,1,0.15149734,1622948640,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,161,1,0.19124273,1622862944,Regular,8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd
99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e,-1,10,1,0.17419301,1622782307,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,89,1,0.2106502,1622775889,Regular,0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb
ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8,-1,30,1,0.17701468,1622753459,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,37,1,0.19896536,1622693732,Regular,097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64
a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03,-1,16,1,0.16023753,1622681528,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338,-1,17,1,0.16072331,1622674289,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,201,1,0.1531061,1622599897,Regular,91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2
f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f,-1,35,1,0.18557035,1622523585,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,203,1,0.1496816,1622520551,Regular,91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,80,1,0.16405423,1622429365,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca,-1,29,1,0.20437596,1622350499,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,95,1,0.15149734,1622346476,Regular,4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,44,1,0.17419301,1622262671,Regular,99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,205,1,0.17701468,1622175151,Regular,ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,27,1,0.16023753,1622086320,Regular,a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,5,1,0.16072331,1622001380,Regular,d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,169,1,0.18557035,1621913797,Regular,f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,51,1,0.20437596,1621825740,Regular,1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca
c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4,-1,48,1,0.19504475,1621782256,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4,-1,3,1,0.20289015,1621782256,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,19,1,0.19965965,1621781671,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e,-1,19,1,0.19641328,1621774216,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,51,1,0.19504475,1621738656,Regular,c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,62,1,0.20289015,1621651582,Regular,c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4
8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32,-1,12,1,0.22213588,1621623112,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177,-1,17,1,0.17493193,1621615948,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5,-1,22,1,0.18660538,1621601318,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,151,1,0.19965965,1621569317,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,126,1,0.19641328,1621484176,Regular,d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,144,1,0.22213588,1621394603,Regular,8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,27,1,0.20048226,1621306924,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,164,1,0.20048226,1621304584,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,53,1,0.17493193,1621224602,Regular,e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177
d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c,-1,23,1,0.12234357,1621213241,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,18,1,0.12234357,1621136446,Regular,d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,28,1,0.18660538,1621052345,Regular,467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,6,1,0.16714283,1621039802,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,29,1,0.11830174,1621039802,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,20,1,0.18864121,1620982354,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,4,1,0.18864121,1620963974,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713,-1,5,1,0.17225596,1620949841,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,220,1,0.17225596,1620880059,Regular,8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,88,1,0.16714283,1620822109,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637,-1,34,1,0.13809996,1620793668,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3,-1,22,1,0.15915297,1620753273,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,28,1,0.15915297,1620715809,Regular,89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,39,1,0.13809996,1620618386,Regular,c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637
5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc,-1,41,1,0.12559253,1620616643,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,13,1,0.12559253,1620532216,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,160,1,0.11830174,1620446217,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88,-1,20,1,0.11131488,1620437800,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,57,1,0.11131488,1620358408,Regular,0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88
b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc,-1,12,1,0.11411686,1620327998,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,199,1,0.11411686,1620271389,Regular,b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc
02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4,-1,46,1,0.13405386,1620241425,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a,-1,9,1,0.12388602,1620234543,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,170,1,0.12388602,1620188635,Regular,25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,14,1,0.1323348,1620154910,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,46,1,0.12257764,1620154910,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,111,1,0.1323348,1620100083,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40,-1,37,1,0.12483715,1620097293,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,13,1,0.12483715,1620017514,Regular,c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,192,1,0.12257764,1619930065,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,23,1,0.13405386,1619842656,Regular,02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4
c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018,-1,16,1,0.14906562,1619817302,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f,-1,11,1,0.14536972,1619788409,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,181,1,0.14536972,1619753288,Regular,d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,41,1,0.14906562,1619669472,Regular,c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,5,1,0.12663172,1619644933,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,35,1,0.13829379,1619644933,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1,-1,12,1,0.14053525,1619623459,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,130,1,0.14053525,1619577344,Regular,55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1
5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85,-1,16,1,0.13464313,1619571408,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,157,1,0.13464313,1619492862,Regular,5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,32,1,0.12663172,1619408254,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,94,1,0.13829379,1619322305,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a,-1,19,1,0.12986154,1619277101,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,11,1,0.12986154,1619231769,Regular,a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a
424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549,-1,43,1,0.09010456,1619183002,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549,-1,6,1,0.22455407,1619183002,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,160,1,0.22455407,1619147382,Regular,424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,17,1,0.19849606,1619134123,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,23,1,0.19849606,1619063004,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda,-1,10,1,0.13387663,1618976056,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,40,1,0.13387663,1618975686,Regular,f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,95,1,0.09010456,1618892345,Regular,424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549
a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9,-1,24,1,0.12941948,1618855861,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,151,1,0.12941948,1618799309,Regular,a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9
f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98,-1,9,1,0.08749261,1618775590,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7,-1,7,1,0.12168348,1618724175,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,57,1,0.12168348,1618718701,Regular,f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,64,1,0.08749261,1618630847,Regular,f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98
206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1,-1,15,1,0.07194004,1618551583,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,3,1,0.07194004,1618548393,Regular,206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1
c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890,-1,36,1,0.07375758,1618544840,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,56,1,0.07375758,1618455757,Regular,c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890
bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a,-1,6,1,0.06121253,1618409209,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2,-1,9,1,0.06048925,1618371083,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,99,1,0.06048925,1618369660,Regular,bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,34,1,0.06121253,1618284709,Regular,bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a
88887c0926257cba8bd326887c6d820114bd7864e0aaea40a64d82c4407174c0,-1,15,1,0.05872089,1618203119,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50,-1,5,1,0.07165626,1618198209,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,145,1,0.07165626,1618197334,Regular,ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,4,1,0.05872089,1618119720,Regular,88887c0926257cba8bd326887c6d820114bd7864e0aaea40a64d82c4407174c0
a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea,-1,45,1,0.02546224,1618112397,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,23,1,0.02546224,1618029905,Regular,a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea
