tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,66,1,0.302072,1573866767,Regular,a0d13147ae81b7cca19d1a545b9a798f2c05e08f74c4a297268bb4fa45c4da56
b61ae5742b3493eeaf08ad3a57954eb196d3010b67f04ca7a76ed3c0d4469857,-1,8,1,0.31203791,1573854520,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,42,1,0.31203791,1573780776,Regular,b61ae5742b3493eeaf08ad3a57954eb196d3010b67f04ca7a76ed3c0d4469857
d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95,-1,2,1,0.31717477,1573764118,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,19,1,0.31717477,1573695314,Regular,d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95
363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7,-1,0,1,0.3116949,1573676971,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,27,1,0.3116949,1573606459,Regular,363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7
41e0c608a0c37171e69236870afb8526ca66bc006f3f0169917a6eaf60a05f90,-1,7,1,0.3037875,1573600137,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,48,1,0.3037875,1573521439,Regular,41e0c608a0c37171e69236870afb8526ca66bc006f3f0169917a6eaf60a05f90
a4a6c2bc92487310dde0477feda7f9a5d646cc6a197100b5c3665794ab16dfeb,-1,4,1,0.29035431,1573509479,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,60,1,0.29035431,1573437777,Regular,a4a6c2bc92487310dde0477feda7f9a5d646cc6a197100b5c3665794ab16dfeb
75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976,-1,3,1,0.29898699,1573424968,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,5,1,0.29898699,1573348084,Regular,75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976
23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6,-1,9,1,0.31918749,1573332087,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,83,1,0.31918749,1573261423,Regular,23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6
96547c21f3c1f96d040b25f9f569508a94e0c115ee7d60077bb175db6a57465b,-1,6,1,0.31045432,1573251539,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
889d2f3ca7b8df7c9d951310316051796dc99d213f0d22f45912b3942c6786a2,-1,1,1,0.29770152,1573186110,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,86,1,0.31045432,1573175626,Regular,96547c21f3c1f96d040b25f9f569508a94e0c115ee7d60077bb175db6a57465b
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,67,1,0.29770152,1573095242,Regular,889d2f3ca7b8df7c9d951310316051796dc99d213f0d22f45912b3942c6786a2
714dbd01900b6e014f599ee6ca3901d9109dc0a6f1d04bdedda02c460ba72a5f,-1,8,1,0.29575677,1573082839,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,9,1,0.29575677,1573002134,Regular,714dbd01900b6e014f599ee6ca3901d9109dc0a6f1d04bdedda02c460ba72a5f
fb6825c93395f57bd44a72ed0888c9bac16c3a80fb0b76805e98cd2dc922c115,-1,1,1,0.2926262,1572990283,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,25,1,0.2926262,1572917397,Regular,fb6825c93395f57bd44a72ed0888c9bac16c3a80fb0b76805e98cd2dc922c115
c562a2214559b420f0a035b5a7c6a7aef31bbb3791e0acbfa31ea29174c532e3,-1,5,1,0.3015409,1572912724,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,80,1,0.3015409,1572829164,Regular,c562a2214559b420f0a035b5a7c6a7aef31bbb3791e0acbfa31ea29174c532e3
bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d,-1,8,1,0.29642162,1572818497,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,67,1,0.29642162,1572751958,Regular,bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d
7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326,-1,5,1,0.27912632,1572736359,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,67,1,0.27912632,1572661936,Regular,7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326
3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8,-1,1,1,0.29888961,1572654117,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,38,1,0.29888961,1572569522,Regular,3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8
4beb5d72385241d633dd2b7d09f4c7d11b8e9f3d85be162a681ee420ba0d6675,-1,2,1,0.29009076,1572551711,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,13,1,0.29009076,1572485836,Regular,4beb5d72385241d633dd2b7d09f4c7d11b8e9f3d85be162a681ee420ba0d6675
58cb957ff90f3d401dc5094f9a842babe8492c727b438b5e505271ad0cb1e814,-1,0,1,0.30210934,1572478094,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,16,1,0.30210934,1572400025,Regular,58cb957ff90f3d401dc5094f9a842babe8492c727b438b5e505271ad0cb1e814
8c577c7a4e2bc2e4523c691947f8b1c2caac3d0e003988a7bd5ed52590e48270,-1,6,1,0.33508714,1572385279,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,11,1,0.33508714,1572311503,Regular,8c577c7a4e2bc2e4523c691947f8b1c2caac3d0e003988a7bd5ed52590e48270
8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318,-1,2,1,0.34153394,1572292477,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,11,1,0.34153394,1572226302,Regular,8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318
ce445c637104ff346c08ae77bef783f573b1d3c1da83514d129bccbaf6ad4b41,-1,4,1,0.33953994,1572216873,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,4,1,0.33953994,1572138470,Regular,ce445c637104ff346c08ae77bef783f573b1d3c1da83514d129bccbaf6ad4b41
332fb74f317e9f84341873229362914ffaf1b962de8848418bf5fb8278968993,-1,7,1,0.3085279,1572130672,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,18,1,0.3085279,1572054261,Regular,332fb74f317e9f84341873229362914ffaf1b962de8848418bf5fb8278968993
6e9bfa9d8085ee6bfbaf0ada8720508074460c9ac80ebab71e64b8da70fb13a9,-1,8,1,0.29149241,1572039441,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,0,1,0.29149241,1571966051,Regular,6e9bfa9d8085ee6bfbaf0ada8720508074460c9ac80ebab71e64b8da70fb13a9
0d7a7cbfd69d4f54774d99fe656339117e9006b7732ecbfccbd4303dae2e5fe2,-1,2,1,0.31100403,1571961509,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,65,1,0.31100403,1571878288,Regular,0d7a7cbfd69d4f54774d99fe656339117e9006b7732ecbfccbd4303dae2e5fe2
d0dcd9428ddc90867823073f253a7b0f7c5b461ee74619a57d442ae20b282aff,-1,0,1,0.32905764,1571874495,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,79,1,0.32905764,1571793352,Regular,d0dcd9428ddc90867823073f253a7b0f7c5b461ee74619a57d442ae20b282aff
b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2,-1,4,1,0.28727655,1571781729,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,42,1,0.28727655,1571708801,Regular,b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2
e4c8d790102a71d9156a515438b9dae119f7726251322f7041292361637ab81a,-1,3,1,0.28754744,1571698164,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,2,1,0.28754744,1571619719,Regular,e4c8d790102a71d9156a515438b9dae119f7726251322f7041292361637ab81a
cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60,-1,6,1,0.25599023,1571607724,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,63,1,0.25599023,1571532809,Regular,cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60
7128961f84dcb543f28c58880eaf2179272efd0bc21f9a20ff56c9017cccc65b,-1,4,1,0.1364629,1571514726,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,65,1,0.1364629,1571449467,Regular,7128961f84dcb543f28c58880eaf2179272efd0bc21f9a20ff56c9017cccc65b
03844ea37ef7a6064d7c1b08cb97ae060c3167f709ceeb24ef9ec778e2440e50,-1,3,1,0.15412636,1571436371,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,68,1,0.15412636,1571363138,Regular,03844ea37ef7a6064d7c1b08cb97ae060c3167f709ceeb24ef9ec778e2440e50
830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936,-1,2,1,0.26688422,1571181122,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,70,1,0.26688422,1571102134,Regular,830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936
c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7,-1,3,1,0.27539896,1571090237,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,18,1,0.27539896,1571017538,Regular,c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7
8f75ae4464ddf476b14162858b5520fb623681d146fcf96db595eb7629fcaa54,-1,2,1,0.27916698,1571004281,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,71,1,0.27916698,1570928892,Regular,8f75ae4464ddf476b14162858b5520fb623681d146fcf96db595eb7629fcaa54
6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9,-1,6,1,0.27925093,1570917482,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,93,1,0.27925093,1570842359,Regular,6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9
20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790,-1,1,1,0.28304254,1570831672,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,66,1,0.28304254,1570758846,Regular,20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790
5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee,-1,8,1,0.25031587,1570742481,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,84,1,0.25031587,1570671083,Regular,5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee
2bdb4f49ac806dc0de79bcfdf3ab5ea2fae8647ea3bdc3bbc927626750b0192f,-1,0,1,0.23906726,1570669793,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,37,1,0.23906726,1570583939,Regular,2bdb4f49ac806dc0de79bcfdf3ab5ea2fae8647ea3bdc3bbc927626750b0192f
5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4,-1,9,1,0.25547742,1570572049,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,76,1,0.25547742,1570498580,Regular,5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4
4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5,-1,9,1,0.24586663,1570483529,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,66,1,0.24586663,1570418805,Regular,4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5
2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9,-1,5,1,0.24608749,1570400785,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,19,1,0.24608749,1570322875,Regular,2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9
fb1aa64fc4690b831fb2f8909f07f638bef044908e73e93979c128c69a252b4c,-1,9,1,0.24086155,1570312180,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,30,1,0.24086155,1570241107,Regular,fb1aa64fc4690b831fb2f8909f07f638bef044908e73e93979c128c69a252b4c
07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c,-1,4,1,0.26924402,1570231819,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,55,1,0.26924402,1570156005,Regular,07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c
37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9,-1,6,1,0.25464158,1570135142,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,27,1,0.25464158,1570066402,Regular,37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9
229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b,-1,9,1,0.27144519,1570058798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,89,1,0.27144519,1569980765,Regular,229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b
5e1a94bddf33cb0b51f9cbd0df5cdca528ed84346a3672f4d71766eb769ad429,-1,5,1,0.2497413,1569952509,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029,-1,6,1,0.25616966,1569892588,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,79,1,0.2497413,1569890419,Regular,5e1a94bddf33cb0b51f9cbd0df5cdca528ed84346a3672f4d71766eb769ad429
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,52,1,0.25616966,1569807021,Regular,24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029
f520c2ec74a5f8051a3b40f47167c4a93790231751fdbf0b39014e37fe9355fe,-1,9,1,0.26785597,1569782432,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,28,1,0.26785597,1569717658,Regular,f520c2ec74a5f8051a3b40f47167c4a93790231751fdbf0b39014e37fe9355fe
066a93f292639aa3612e508cb38480d414a227eb1eaf982f57382d877b293373,-1,4,1,0.27118573,1569708508,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,62,1,0.27118573,1569632919,Regular,066a93f292639aa3612e508cb38480d414a227eb1eaf982f57382d877b293373
9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01,-1,8,1,0.26996059,1569625159,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,66,1,0.26996059,1569547363,Regular,9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01
ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619,-1,9,1,0.24809089,1569532790,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,93,1,0.24809089,1569459728,Regular,ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619
e3ab70b2cb5d7f32d00fd3c390f55c386cb61d805319c5715158c331a6279f22,-1,6,1,0.26461096,1569447708,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,8,1,0.26461096,1569376295,Regular,e3ab70b2cb5d7f32d00fd3c390f55c386cb61d805319c5715158c331a6279f22
60bb8bf0253426d45db61c122a686987ef4105e65d60621e93800c79a518fbe3,-1,0,1,0.23789103,1569355686,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,86,1,0.23789103,1569289562,Regular,60bb8bf0253426d45db61c122a686987ef4105e65d60621e93800c79a518fbe3
de95bbb6f46ecb54eabbec43bd2243dd4af3d251f0c277a731310a662a33721a,-1,2,1,0.25143056,1569284305,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,14,1,0.25143056,1569203139,Regular,de95bbb6f46ecb54eabbec43bd2243dd4af3d251f0c277a731310a662a33721a
4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856,-1,4,1,0.27556957,1569190182,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,20,1,0.27556957,1569119210,Regular,4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856
0da43e3f6ba193ea320f229d3a499d74041235e18d3bf730fe506aa5421d44fa,-1,6,1,0.24417452,1569092530,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,73,1,0.24417452,1569026052,Regular,0da43e3f6ba193ea320f229d3a499d74041235e18d3bf730fe506aa5421d44fa
e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842,-1,3,1,0.24373999,1569023535,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,82,1,0.24373999,1568940302,Regular,e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842
e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5,-1,4,1,0.22057211,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,9,1,0.22057211,1568854084,Regular,e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5
5827dabc8c625538cf1ecbca952ad60b1c39d80efd7cdc14227b8e6f341cbdac,-1,8,1,0.24035427,1568844751,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,5,1,0.24035427,1568768656,Regular,5827dabc8c625538cf1ecbca952ad60b1c39d80efd7cdc14227b8e6f341cbdac
d67c36f7be344c3fe742926740e358f8155ff9734e4e163bfb7e51d88521f450,-1,9,1,0.23534063,1568751055,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,5,1,0.23534063,1568682549,Regular,d67c36f7be344c3fe742926740e358f8155ff9734e4e163bfb7e51d88521f450
486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7,-1,0,1,0.24983,1568673741,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,62,1,0.24983,1568595880,Regular,486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7
13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6,-1,6,1,0.25833559,1568585638,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,106,1,0.25833559,1568510576,Regular,13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6
73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564,-1,6,1,0.22144028,1568486796,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,48,1,0.22144028,1568423637,Regular,73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564
98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676,-1,3,1,0.20894859,1568408778,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,24,1,0.20894859,1568335214,Regular,98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676
fb18f3b5c78177ca79ae9d71f58977f0b8f14d541605015b78791fbdb7706e74,-1,1,1,0.20152916,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,20,1,0.20152916,1568253617,Regular,fb18f3b5c78177ca79ae9d71f58977f0b8f14d541605015b78791fbdb7706e74
3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0,-1,6,1,0.20936686,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,13,1,0.20936686,1568164333,Regular,3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0
2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a,-1,7,1,0.22162046,1568143279,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
