tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495,-1,21,1,0.13728436,1488378385,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,113,1,0.13728436,1488360091,Regular,a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495
52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a,-1,6,1,0.12558883,1488355033,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,71,1,0.12558883,1488338303,Regular,52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a
555bda44bb3ac0e10e26f4ebaf8179072dd2fc67ca2e43c5e5a52ee3eeb1fed0,-1,13,1,0.13712233,1488319108,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
555bda44bb3ac0e10e26f4ebaf8179072dd2fc67ca2e43c5e5a52ee3eeb1fed0,-1,5,1,0.13660805,1488319108,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,111,1,0.20129135,1488305168,Regular,ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,31,1,0.2616848,1488304609,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,28,1,0.16953954,1488283516,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,53,1,0.13660805,1488261537,Regular,555bda44bb3ac0e10e26f4ebaf8179072dd2fc67ca2e43c5e5a52ee3eeb1fed0
117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f,-1,16,1,0.12580323,1488257910,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,182,1,0.2616848,1488240016,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3,-1,12,1,0.11528689,1488235767,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,12,1,0.11528689,1488218043,Regular,ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3
09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24,-1,15,1,0.11359357,1488215538,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,25,1,0.13712233,1488195905,Regular,555bda44bb3ac0e10e26f4ebaf8179072dd2fc67ca2e43c5e5a52ee3eeb1fed0
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,68,1,0.11359357,1488173909,Regular,09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,19,1,0.19271103,1488163654,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,72,1,0.12580323,1488152886,Regular,117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,159,1,0.14685304,1488141414,Regular,11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,82,1,0.1835197,1488119681,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
ac3d42da5904ef1273e5ed6cd5a68d3b6bac37d10308eaf22c1eeba12e24fd02,-1,6,1,0.1498916,1488086823,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
ac3d42da5904ef1273e5ed6cd5a68d3b6bac37d10308eaf22c1eeba12e24fd02,-1,20,1,0.15149725,1488086823,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a,-1,9,1,0.14376189,1488080438,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef,-1,9,1,0.1355162,1488075988,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,28,1,0.13154599,1488072996,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,0,1,0.11822362,1488039895,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,2,1,0.11863027,1488039895,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,113,1,0.11863027,1488032795,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,119,1,0.11822362,1488021737,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,119,1,0.1355162,1488000257,Regular,c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,154,1,0.15149725,1487989663,Regular,ac3d42da5904ef1273e5ed6cd5a68d3b6bac37d10308eaf22c1eeba12e24fd02
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,28,1,0.13154599,1487978585,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,108,1,0.1498916,1487967666,Regular,ac3d42da5904ef1273e5ed6cd5a68d3b6bac37d10308eaf22c1eeba12e24fd02
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,143,1,0.14376189,1487956981,Regular,ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,7,1,0.18242264,1487954598,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f,-1,8,1,0.17787172,1487950840,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,24,1,0.17132998,1487949146,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,7,1,0.18242264,1487935084,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,38,1,0.17132998,1487913829,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,62,1,0.17787172,1487891892,Regular,73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,14,1,0.17960689,1484010876,Regular,58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf
58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf,1,39,1,0.17960689,1484006578,Regular,c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750
af650e020bb6ded29a7907a89c310dfb48ee781b317021a518e0074e06c2691b,-1,22,1,0.21571606,1483997386,Regular,567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323
567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323,1,37,1,0.21571606,1483995460,Regular,af650e020bb6ded29a7907a89c310dfb48ee781b317021a518e0074e06c2691b
0ab4b7034f9ab77a0ceaaef3dc775f6cebc3ced311c210eaab8eeabfb9d3ad8d,-1,3,1,0.20798644,1483979850,Regular,251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab
251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab,1,41,1,0.20798644,1483974354,Regular,0ab4b7034f9ab77a0ceaaef3dc775f6cebc3ced311c210eaab8eeabfb9d3ad8d
40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a,-1,7,1,0.45555034,1483962509,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1,-1,20,1,0.36641272,1483962509,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1,-1,24,1,0.40087781,1483962509,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b,-1,17,1,0.20683923,1483952799,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b,-1,15,1,0.1991604,1483952799,Regular,8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47
8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47,1,5,1,0.1991604,1483919617,Regular,4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,121,1,0.20683923,1483908284,Regular,4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b
448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb,-1,17,1,0.20916588,1483901990,Regular,f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce
f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce,1,41,1,0.20916588,1483898599,Regular,448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,57,1,0.40087781,1483853769,Regular,fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,14,1,0.45555034,1483842621,Regular,40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,39,1,0.36641272,1483831740,Regular,fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1
fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1,-1,11,1,0.04761576,1483305848,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,57,1,0.04761576,1483297344,Regular,fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1
92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016,-1,25,1,0.29566961,1478476952,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,46,1,0.29566961,1478033824,Regular,92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016
e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593,-1,10,1,0.18848494,1478029630,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,5,1,0.18848494,1478023111,Regular,e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593
2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73,-1,16,1,0.19710081,1478020402,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,65,1,0.19710081,1478012102,Regular,2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73
dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d,-1,22,1,0.19210539,1478002609,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,53,1,0.19210539,1478001421,Regular,dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d
bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76,-1,5,1,0.50518388,1477962717,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,76,1,0.50518388,1477958543,Regular,bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76
37c88f6b0e2ba50bba8ad06557b9b769d88e90c4e4fd805e6329262b696b0cd3,-1,12,1,0.31731601,1477954255,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,20,1,0.31731601,1477947303,Regular,37c88f6b0e2ba50bba8ad06557b9b769d88e90c4e4fd805e6329262b696b0cd3
fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301,-1,4,1,0.38263494,1477939742,Regular,a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee
650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b,-1,6,1,0.33535318,1477939472,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08,-1,20,1,0.32508147,1477939472,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1,-1,28,1,0.58142726,1477938041,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1,-1,39,1,0.64024549,1477938041,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
8892b016d6cbb536ec9e0a3d13d1f301a7538b804cd9b338611b2c1bfe99d4ee,-1,6,1,0.19326781,1477933946,Regular,08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,48,1,0.33535318,1477925001,Regular,650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,72,1,0.58142726,1477914489,Regular,78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1
08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a,1,15,1,0.19326781,1477903563,Regular,8892b016d6cbb536ec9e0a3d13d1f301a7538b804cd9b338611b2c1bfe99d4ee
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,7,1,0.64024549,1477893225,Regular,78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,35,1,0.38263494,1477871539,Regular,fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,20,1,0.32508147,1477859980,Regular,e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08
2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0,-1,21,1,0.37293665,1477516009,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0,-1,17,1,0.37136342,1477516009,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789,-1,25,1,0.30832831,1477513478,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573,-1,1,1,0.28499275,1477507267,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b,-1,23,1,0.27640174,1477505726,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
9d5d518644e91f2e6eb4a7c8a1d2ed5315d7a39d880848b1f94c127f3d846582,-1,2,1,0.07943255,1477253054,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,95,1,0.07943255,1477250372,Regular,9d5d518644e91f2e6eb4a7c8a1d2ed5315d7a39d880848b1f94c127f3d846582
ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc,-1,23,1,0.25652525,1477233841,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
7ab92ad0f3df722e8d9d93a7268b2580e7e4fcb947c65eb8f5feb3c97fa23f92,-1,25,1,0.12215749,1477218443,Regular,ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661
ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661,1,10,1,0.12215749,1477206726,Regular,7ab92ad0f3df722e8d9d93a7268b2580e7e4fcb947c65eb8f5feb3c97fa23f92
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,46,1,0.37136342,1477153181,Regular,2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0
59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf,-1,10,1,0.12240345,1477148754,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,16,1,0.12240345,1477141919,Regular,59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,26,1,0.25652525,1477130777,Regular,ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,106,1,0.27640174,1477119769,Regular,3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,41,1,0.30832831,1477109099,Regular,87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,5,1,0.28499275,1477100099,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,16,1,0.37293665,1477087142,Regular,2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0
