tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
865eb98b2084b31b2f26bee0f90546741e5f32c98036366c195ee7aa82871b7b,-1,3,1,9.994365,1468182518,Regular,02e5e2ca14b3c03819c8c46453660f8c1a866e7da0411a6c8fbb8b8fb95051d1
02e5e2ca14b3c03819c8c46453660f8c1a866e7da0411a6c8fbb8b8fb95051d1,1,1,1,9.994365,1468161881,Regular,865eb98b2084b31b2f26bee0f90546741e5f32c98036366c195ee7aa82871b7b
df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409,-1,42,1,10.009663,1467842106,Regular,a6eb73c408a0f4725b9a802d1fed3e06ffb0d1ac62f588237d82d76181745756
a6eb73c408a0f4725b9a802d1fed3e06ffb0d1ac62f588237d82d76181745756,1,1,1,10.009663,1467835331,Regular,df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409
00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256,-1,50,1,9.986163,1466017945,Regular,f06d4f8a2c9347f09953ee3c2b736e5c657f284edc0c78e235b8ee9dee38c0f5
f06d4f8a2c9347f09953ee3c2b736e5c657f284edc0c78e235b8ee9dee38c0f5,1,0,1,9.986163,1465970160,Regular,00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256
c7b97e5fa6bcddda870458036a3ddc6186b8594a13a3db19a7dfc1c1b3e40ac5,-1,0,1,10.001727,1465245929,Regular,5936ceffef9f987589a97a5f5324900463e90d9eb6d644a2e1e1d48a5ebca526
5936ceffef9f987589a97a5f5324900463e90d9eb6d644a2e1e1d48a5ebca526,1,0,1,10.001727,1465244951,Regular,c7b97e5fa6bcddda870458036a3ddc6186b8594a13a3db19a7dfc1c1b3e40ac5
febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3,-1,12,1,9.98306,1464793893,Regular,7930648bb05ceb462281a38e7399c598e05c77058465ea9ca1519d2d8a75766d
7930648bb05ceb462281a38e7399c598e05c77058465ea9ca1519d2d8a75766d,1,0,1,9.98306,1464790773,Regular,febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3
cc16dee153a2bf6ae2dfd4e9691dfc74c3b298c5bc87b9a79e41b5d64f30fcc4,-1,14,1,10.002937,1464285235,Regular,e34cc4750b02734114b79baba3062b3c31f96fb8bbd8e0c53563db9a5dbc888d
e34cc4750b02734114b79baba3062b3c31f96fb8bbd8e0c53563db9a5dbc888d,1,1,1,10.002937,1464283486,Regular,cc16dee153a2bf6ae2dfd4e9691dfc74c3b298c5bc87b9a79e41b5d64f30fcc4
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,191,1,9.993279,1463921308,Regular,aa94b1a6e62cb1591b3bc1b4cce6057fca19d403aab7b331a7dcd9913912dbe7
aa94b1a6e62cb1591b3bc1b4cce6057fca19d403aab7b331a7dcd9913912dbe7,1,0,1,9.993279,1463827009,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,198,1,10.00738,1463630755,Regular,36cc5a0a55e7103e4e25fec40eefb05c907e3348e408b1b9989a136e9543f860
36cc5a0a55e7103e4e25fec40eefb05c907e3348e408b1b9989a136e9543f860,1,1,1,10.00738,1463625758,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
dfaa802acbbe8f1a436766d42598c3542017e4f0d15f698497c98244d0517e18,-1,1,1,9.990141,1463423844,Regular,9e3bf8cf83d33711a3df5d69a8f1081af6ede907ce42d8bd4f2955fca559adaa
9e3bf8cf83d33711a3df5d69a8f1081af6ede907ce42d8bd4f2955fca559adaa,1,1,1,9.990141,1463422006,Regular,dfaa802acbbe8f1a436766d42598c3542017e4f0d15f698497c98244d0517e18
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,196,1,11.660561,1463238148,Regular,ff1b47b53a6a61e72c9e6631f95550e6ae909d12e7d56d2bb49b5c21ad292ae0
ff1b47b53a6a61e72c9e6631f95550e6ae909d12e7d56d2bb49b5c21ad292ae0,1,1,1,11.660561,1463201811,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,165,1,9.986353,1462996679,Regular,3b07eda938b0dcbfcdb3f348ebdd8253e0421f0fa4138d40b409fdff244eb2c6
3b07eda938b0dcbfcdb3f348ebdd8253e0421f0fa4138d40b409fdff244eb2c6,1,0,1,9.986353,1462922551,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,196,1,10.007515,1462735443,Regular,4d934c927c0fed1e74ad80d2d2a90c597545c0af97c51edac5b51ba57525d9df
4d934c927c0fed1e74ad80d2d2a90c597545c0af97c51edac5b51ba57525d9df,1,0,1,10.007515,1462724741,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,185,1,10.017043,1462572370,Regular,18fbccc8eeb39c814527fcea2f42259670f76b168536bff0ac3062f316d50e5c
18fbccc8eeb39c814527fcea2f42259670f76b168536bff0ac3062f316d50e5c,1,1,1,10.017043,1462559792,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,199,1,9.981088,1462373458,Regular,363f24e0368f59232e1f7499615da4388b7cc36b28cef01e7e43e1539390e6de
363f24e0368f59232e1f7499615da4388b7cc36b28cef01e7e43e1539390e6de,1,1,1,9.981088,1462365080,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
c553b385b0335dc70feea4d4dbc8e10d52e0998b2a85fd7d6588a6e806c748db,-1,3,1,9.976357,1462177950,Regular,6febb9f0d7bbfdf551ec42ef8f6597fad5d2afaff727f526e8a7c18da3eed303
6febb9f0d7bbfdf551ec42ef8f6597fad5d2afaff727f526e8a7c18da3eed303,1,1,1,9.976357,1462175643,Regular,c553b385b0335dc70feea4d4dbc8e10d52e0998b2a85fd7d6588a6e806c748db
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,180,1,9.978819,1462050339,Regular,f79b18716dd2905bc3d67b9a7d895ea7bd8d4f847caf5a011764f5d43d911bf9
f79b18716dd2905bc3d67b9a7d895ea7bd8d4f847caf5a011764f5d43d911bf9,1,1,1,9.978819,1462016729,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,192,1,9.971949,1461873647,Regular,8ac281d58538fa7898912c0db5e2cc5434545eb34f01db879db66b9f8b625cc1
8ac281d58538fa7898912c0db5e2cc5434545eb34f01db879db66b9f8b625cc1,1,1,1,9.971949,1461868604,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,171,1,10.001122,1461740503,Regular,8a1b273d132f1204c75510970d1e47da8bbb90f9c21ef4f30c827234055ef0f6
8a1b273d132f1204c75510970d1e47da8bbb90f9c21ef4f30c827234055ef0f6,1,1,1,10.001122,1461707201,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,188,1,9.982903,1461467101,Regular,c27fd7f56f85b6ac5bbb0e75621ec236d2f675107ef82bbfb1856d0b6f312b5c
c27fd7f56f85b6ac5bbb0e75621ec236d2f675107ef82bbfb1856d0b6f312b5c,1,0,1,9.982903,1461450530,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,158,1,9.955308,1461302805,Regular,e2fb910d37ea8f9e532d9d71f4e4115ee538ffefe6d088c38b80c26bad50a326
e2fb910d37ea8f9e532d9d71f4e4115ee538ffefe6d088c38b80c26bad50a326,1,0,1,9.955308,1461284569,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,139,1,16.628739,1461112748,Regular,7077b0297a5259dc4334f4401190b901c216cfa519a019b0034c6797e649d85d
7077b0297a5259dc4334f4401190b901c216cfa519a019b0034c6797e649d85d,1,0,1,16.628739,1461105943,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,136,1,3.60611721,1460640235,Regular,4db9137e02b2fe08587f6800670ebf60e0d03bcadf75547240f24862a304bec0
4db9137e02b2fe08587f6800670ebf60e0d03bcadf75547240f24862a304bec0,1,0,1,3.60611721,1460636891,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
