tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,9,1,0.12454049,1676054856,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,45,1,0.12478174,1676054494,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,3,1,0.12515617,1676053023,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,31,1,0.12526676,1676052540,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,26,1,0.12590634,1676050830,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,2,1,0.12644233,1676050093,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,13,1,0.12665371,1676048812,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,9,1,0.12712938,1676047723,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,45,1,0.12696429,1676047723,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,38,1,0.12741822,1676046556,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,29,1,0.12744446,1676046556,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,13,1,0.12820657,1676045229,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07,-1,9,1,0.13120091,1676036879,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,12,1,0.13281513,1676032563,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,15,1,0.13346624,1676030741,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,32,1,0.13360092,1676030308,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,5,1,0.13447659,1676028724,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,19,1,0.13441082,1676028724,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,34,1,0.135599,1676024796,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,15,1,0.13604675,1676023645,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,21,1,0.1360266,1676023645,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,17,1,0.13682892,1676021079,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,44,1,0.13674276,1676021079,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,37,1,0.13676602,1676021079,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,2,1,0.13712774,1676020438,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,40,1,0.13763913,1676019292,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,18,1,0.13810223,1676017935,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,7,1,0.13814859,1676017935,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,31,1,0.13868266,1676015505,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9,-1,47,1,0.13884936,1676014799,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9,-1,33,1,0.13890682,1676014799,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,44,1,0.14059222,1676010213,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,46,1,0.140823,1676009673,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,28,1,0.14130358,1676008209,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c,-1,16,1,0.14173433,1676007211,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,40,1,0.14202896,1676005945,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,34,1,0.14205328,1676005945,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,38,1,0.14230261,1676004601,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,28,1,0.14326976,1676001471,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,34,1,0.14370962,1676000436,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,27,1,0.14459065,1675998168,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a,-1,29,1,0.14474579,1675997262,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,45,1,0.144874,1675997106,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,2,1,0.14509292,1675996248,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,38,1,0.14496813,1675996248,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,31,1,0.14611236,1675993164,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac,-1,14,1,0.14768678,1675989083,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac,-1,47,1,0.14754977,1675989083,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,27,1,0.1504405,1675981498,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e,-1,8,1,0.15152738,1675979293,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,16,1,0.15173115,1675978523,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,31,1,0.15167097,1675978523,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146,-1,12,1,0.15267469,1675976257,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,31,1,0.15338022,1675974335,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477,-1,25,1,0.15364792,1675973835,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,7,1,0.15456265,1675971814,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,33,1,0.15595302,1675968291,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,36,1,0.15683515,1675965841,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1,-1,3,1,0.15750127,1675964601,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,26,1,0.15767318,1675964193,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,11,1,0.15776366,1675964193,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,35,1,0.1578821,1675963451,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,20,1,0.15794023,1675963451,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,26,1,0.15869969,1675961551,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc,-1,4,1,0.16007847,1675958772,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61,-1,17,1,0.16026269,1675957940,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d,-1,31,1,0.16064405,1675956769,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72,-1,41,1,0.16086941,1675956769,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,39,1,0.1619006,1675953007,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,10,1,0.16206234,1675953007,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb,-1,21,1,0.16226399,1675952937,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,29,1,0.16301889,1675951346,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd,-1,35,1,0.16275729,1675951346,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76,-1,4,1,0.16437089,1675947855,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,3,1,0.16464083,1675947166,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,28,1,0.16628512,1675942963,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,37,1,0.16672304,1675941527,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,28,1,0.16675736,1675941527,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,33,1,0.16699059,1675941461,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,7,1,0.16712737,1675941461,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51,-1,13,1,0.16733143,1675940378,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,38,1,0.16885374,1675937550,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,31,1,0.16977428,1675935507,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,2,1,0.16966929,1675935507,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,12,1,0.1705104,1675932873,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,4,1,0.17080038,1675932156,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,18,1,0.17071566,1675932156,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,38,1,0.17111398,1675930928,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4,-1,30,1,0.17141829,1675930496,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,5,1,0.17232593,1675928465,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,33,1,0.17241422,1675927902,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,47,1,0.17235653,1675927902,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,31,1,0.17302841,1675926692,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827,-1,26,1,0.17374209,1675924999,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0,-1,42,1,0.17390397,1675924305,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,30,1,0.17422347,1675924116,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,34,1,0.17445605,1675923039,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,49,1,0.17438327,1675923039,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,48,1,0.17461708,1675922474,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,49,1,0.17461532,1675922474,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52,-1,23,1,0.17609915,1675919703,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,17,1,0.17668476,1675918205,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d,-1,26,1,0.17740928,1675916370,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44,-1,45,1,0.17834112,1675913933,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc,-1,3,1,0.18267871,1675903851,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,12,1,0.1834823,1675901988,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,40,1,0.18436357,1675899779,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,11,1,0.18473462,1675898869,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,27,1,0.18489808,1675898701,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665,-1,25,1,0.18563457,1675896703,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,33,1,0.18640987,1675894587,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,47,1,0.18704388,1675893353,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568,-1,29,1,0.18889354,1675888434,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876,-1,25,1,0.18971944,1675886734,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,48,1,0.20514963,1675849035,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,19,1,0.21132171,1675834231,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,0,1,0.37682626,1675645892,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,143,1,0.04007701,1670034708,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,112,1,0.04770654,1669951000,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,34,1,0.08174399,1669862857,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,70,1,0.04852993,1669775321,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,108,1,0.05611994,1669688544,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,4,1,0.08577265,1669602011,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,64,1,0.08933166,1669516257,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,29,1,0.0852247,1669428819,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,115,1,0.09393497,1669344355,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,106,1,0.08703156,1669258067,Regular,94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,2,1,0.08911203,1669172177,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,118,1,0.09109081,1669083075,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
