tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2cb4160c40d279780810923353e63330c3a146c50b633865da8bf7148620c0e,-1,6,1,1.000581,1502740264,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f,-1,5,1,0.66654506,1502737266,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,325,1,0.66654506,1502733564,Regular,e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f
2f61ec92a4f1188cb856881458fb90c3dbed7b17a395728391ae9779b370aba1,-1,12,1,0.45824269,1502725650,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,99,1,0.45824269,1502722602,Regular,2f61ec92a4f1188cb856881458fb90c3dbed7b17a395728391ae9779b370aba1
97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3,-1,18,1,0.19127594,1502713548,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623,-1,1,1,0.47330314,1502711283,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,80,1,0.19127594,1502711283,Regular,97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3
7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec,-1,5,1,0.23634822,1502710803,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,144,1,0.23634822,1502700309,Regular,7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,104,1,0.47330314,1502689711,Regular,1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623
97f6a515f93e7fa9a32a4c61cdfd055955f90098937deac82c6296eba7ed7518,-1,16,1,0.23970219,1502683048,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,49,1,0.23970219,1502678506,Regular,97f6a515f93e7fa9a32a4c61cdfd055955f90098937deac82c6296eba7ed7518
dc66fd4366bd144432c779fc247c2e87ee564c7b1d3c25a00ca03451419de96d,-1,12,1,0.46521082,1502659812,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,433,1,0.46521082,1502657458,Regular,dc66fd4366bd144432c779fc247c2e87ee564c7b1d3c25a00ca03451419de96d
c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf,-1,17,1,0.47483865,1502638579,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
c9bb67ef4a4438bba6492dbba044786c82f6013d8a0488c3b6a659a2cbc929ab,-1,5,1,0.23590903,1502638367,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,85,1,0.23590903,1502635084,Regular,c9bb67ef4a4438bba6492dbba044786c82f6013d8a0488c3b6a659a2cbc929ab
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,280,1,0.47483865,1502624283,Regular,c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf
02e4692cbf87edf9ff1cc210ba259b2e0aed70dc53b40544de013e8b6581c568,-1,12,1,0.22344106,1502595250,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,90,1,0.22344106,1502591715,Regular,02e4692cbf87edf9ff1cc210ba259b2e0aed70dc53b40544de013e8b6581c568
d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6,-1,20,1,0.71388373,1502543328,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,211,1,0.71388373,1502537652,Regular,d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6
8f2e0c8afe4a6ab7323a02f535576c9c58c2f245293b9d643b000107824d0699,-1,12,1,0.215212,1502528208,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,61,1,0.215212,1502526653,Regular,8f2e0c8afe4a6ab7323a02f535576c9c58c2f245293b9d643b000107824d0699
5ae9ea107941e8c7eb4744b2fa26c633f35571809a0e56ddd2e521426f4b45ab,-1,10,1,0.43692567,1502492703,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,81,1,0.33787404,1502450273,Regular,fd7af9212d61faa3428d900cd8ce7ae245fb18bea9130f63148b6b0ca4e1f687
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,74,1,0.23567046,1502439730,Regular,a9e0ad7431fd8a0bd82cfe8cec73e0eba618d832d1bed56818da73c93cfcd82b
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,9,1,0.236178,1502429334,Regular,a9e0ad7431fd8a0bd82cfe8cec73e0eba618d832d1bed56818da73c93cfcd82b
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,233,1,0.23372081,1502396209,Regular,a9e0ad7431fd8a0bd82cfe8cec73e0eba618d832d1bed56818da73c93cfcd82b
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,56,1,0.24911146,1502385357,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,276,1,0.43692567,1502374191,Regular,5ae9ea107941e8c7eb4744b2fa26c633f35571809a0e56ddd2e521426f4b45ab
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,66,1,0.21914554,1502331189,Regular,2a7da8546d317e4e524d3061e6487d4b22e6c2c4668f369e6cc9e0914e21936e
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,34,1,0.47292158,1502319996,Regular,4f6e876e90ba80518f0b966416f17041665637a0041943fa5fc57ca548647d1c
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,435,1,0.21488047,1502315762,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,113,1,0.21488047,1502298155,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,70,1,0.16787926,1502287363,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3,-1,13,1,0.42275351,1502271359,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,31,1,0.42275351,1502265617,Regular,209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3
74954cefeeedd27cf69eabf452e773067b2ebde6b2993a7959b9836989d592fe,-1,13,1,0.41337662,1502263059,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,190,1,0.41337662,1502254856,Regular,74954cefeeedd27cf69eabf452e773067b2ebde6b2993a7959b9836989d592fe
05570ff2a8e5d983fb78cf98ff6ee9969e33d46ad4829c6b1d188713405b17c5,-1,14,1,0.44620229,1502235959,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,252,1,0.44620229,1502232920,Regular,05570ff2a8e5d983fb78cf98ff6ee9969e33d46ad4829c6b1d188713405b17c5
610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b,-1,55,1,0.17880703,1502226818,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,62,1,0.17880703,1502222487,Regular,610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b
20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c,-1,16,1,0.23086113,1502214150,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,90,1,0.23086113,1502211837,Regular,20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,67,1,0.22417913,1502202213,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,114,1,0.22417913,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,13,1,0.65940407,1502197452,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,425,1,0.65940407,1502189403,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac,-1,62,1,0.22966894,1502168994,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac,-1,61,1,0.22548874,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,171,1,0.22548874,1502167406,Regular,35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,76,1,0.22966894,1502157490,Regular,35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac
7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479,-1,22,1,0.22226675,1502153393,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,99,1,0.22226675,1502145619,Regular,7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479
60f29977b36c1354515bdcab26759edbf8d2ee0eec8b78f2dae24b35bcdd24e8,-1,0,1,0.22174593,1502101486,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,36,1,0.22174593,1502091902,Regular,60f29977b36c1354515bdcab26759edbf8d2ee0eec8b78f2dae24b35bcdd24e8
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,48,1,0.44514857,1502087780,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,13,1,0.22034842,1502087780,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,80,1,0.66584351,1502087780,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,121,1,0.22034842,1502080442,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,319,1,0.44514857,1502069476,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,220,1,0.66584351,1502058996,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0,-1,52,1,0.21770467,1502052098,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,55,1,0.21770467,1502048109,Regular,84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,66,1,0.74780801,1502043185,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,11,1,0.52946404,1502043185,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4,-1,40,1,0.5208538,1502042914,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709,-1,43,1,0.25636306,1502038497,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,216,1,0.25636306,1502036970,Regular,05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709
1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71,-1,17,1,0.46377998,1502024643,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71,-1,14,1,0.4621043,1502024643,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b,-1,11,1,0.25546878,1502018866,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,15,1,0.25059794,1502018266,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
d084f21be1470ecc9a67682b47c7eecd12f24d5fc538dbd492ab8b7f3df6d85c,-1,9,1,0.24504559,1502017759,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
d084f21be1470ecc9a67682b47c7eecd12f24d5fc538dbd492ab8b7f3df6d85c,-1,12,1,0.24516489,1502017759,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,69,1,0.08533824,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724,-1,50,1,0.24157412,1502015450,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724,-1,44,1,0.23901894,1502015450,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,128,1,0.26350964,1502015450,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,133,1,0.27047534,1502015450,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,125,1,0.26164798,1502015450,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,13,1,0.22032589,1502015450,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,320,1,0.08533824,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480,-1,24,1,0.08666433,1502007663,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224,-1,25,1,0.06839924,1502006283,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,244,1,0.06839924,1502004608,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,104,1,0.23901894,1502000955,Regular,a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,103,1,0.50825823,1502000131,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,376,1,0.07671941,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,307,1,0.07671941,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,44,1,0.08666433,1501971815,Regular,2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,277,1,0.22032589,1501950112,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,171,1,0.4621043,1501928284,Regular,1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,209,1,0.50825823,1501917774,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,32,1,0.26350964,1501907441,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,126,1,0.52946404,1501895627,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,306,1,1.02920368,1501863279,Regular,20c6e8b2b2fc3039b9b87618ceaf61e2fd9463350d55d02a325a33ad9f92a1b3
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,77,1,0.25546878,1501853524,Regular,5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,19,1,0.25059794,1501841463,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,94,1,0.46377998,1501830966,Regular,1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,370,1,0.5208538,1501819873,Regular,fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,97,1,0.26164798,1501798732,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,82,1,0.27047534,1501787182,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,34,1,0.24157412,1501776287,Regular,08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724
a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306,1,34,1,0.23901894,1501743620,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,36,1,0.24504559,1501743620,Regular,d084f21be1470ecc9a67682b47c7eecd12f24d5fc538dbd492ab8b7f3df6d85c
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,28,1,0.23901894,1501732866,Regular,08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,53,1,0.74780801,1501711144,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,141,1,0.24516489,1501700177,Regular,d084f21be1470ecc9a67682b47c7eecd12f24d5fc538dbd492ab8b7f3df6d85c
04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d,-1,23,1,0.21784824,1501695378,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,52,1,0.21784824,1501689450,Regular,04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,71,1,0.22081333,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,78,1,0.22081333,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,46,1,3.29,1501657063,Regular,01c2aba221024deb961f322fdac73d97cc94df9fecee6215a112965ec1b948c8
a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796,-1,31,1,0.22184658,1501626818,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,83,1,0.22184658,1501625178,Regular,a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796
802a18cb49c071703f33201c035d8bcaa323872950dbab4f08695a6e084427f5,-1,27,1,0.66512825,1501599039,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,325,1,0.66512825,1501591539,Regular,802a18cb49c071703f33201c035d8bcaa323872950dbab4f08695a6e084427f5
0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b,-1,19,1,0.84452975,1501590467,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac,-1,74,1,0.86086964,1501589466,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
904132f13d87128682253b7c8bafae741ea3717160640d203ede2e271ac64215,-1,20,1,0.44984251,1501583611,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,286,1,0.44984251,1501580676,Regular,904132f13d87128682253b7c8bafae741ea3717160640d203ede2e271ac64215
62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36,-1,6,1,0.64423937,1501580085,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7,-1,7,1,0.43287876,1501576716,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48,-1,19,1,0.22617245,1501576552,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,85,1,0.22617245,1501570002,Regular,ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48
