tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbc8f7268f51f1890bb3f7a7c0c0de300c47679b46f0776a59082db2ef4c62e,-1,9,1,0.17031959,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
a607b876bcdb60291b9899a112802b949a6dde5db2fefac5a0a8b11d4721efd9,-1,0,1,0.14542772,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,155,1,0.14542772,1667360639,Regular,a607b876bcdb60291b9899a112802b949a6dde5db2fefac5a0a8b11d4721efd9
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,126,1,0.14261667,1667265445,Regular,9b84855e25b26fdf5a9281e895fbb7e9f2b05e277c70f07e27214dba2b14254c
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,150,1,0.16646602,1667180727,Regular,3708804b7377597b25502d1cb8206c8e34ad028fc1c2707026681566117311a1
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,46,1,0.17031959,1667117048,Regular,9cbc8f7268f51f1890bb3f7a7c0c0de300c47679b46f0776a59082db2ef4c62e
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,99,1,0.14831717,1667007519,Regular,5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773
6a051b0b8e5036cc8cf112be715b3fc0406a0e94be855ba1be1446362967b1e1,-1,8,1,0.21428906,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,124,1,0.21428906,1666922817,Regular,6a051b0b8e5036cc8cf112be715b3fc0406a0e94be855ba1be1446362967b1e1
770532f7ce33b5116594881d83f5389357336ba7a86b05ff01e95b11d58004b1,-1,9,1,0.23646218,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,157,1,0.23646218,1666836488,Regular,770532f7ce33b5116594881d83f5389357336ba7a86b05ff01e95b11d58004b1
b740639397b7f18e36633ac757f36f9618717d2187dd637dc09dbdeba34906b2,-1,7,1,0.26047054,1666784583,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509,-1,8,1,0.15126658,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,134,1,0.15126658,1666749176,Regular,d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,190,1,0.26047054,1666663644,Regular,b740639397b7f18e36633ac757f36f9618717d2187dd637dc09dbdeba34906b2
ad4c692ad7882062ade2f3a3ce81d213610e9d8dae03ec12099fbdef50a70e23,-1,5,1,0.14558376,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
d9211aaab76d399b5a7b70018098fcb6851c8307f6d4554da70b3d030e9d63cc,-1,4,1,0.26427949,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,8,1,0.26427949,1666578955,Regular,d9211aaab76d399b5a7b70018098fcb6851c8307f6d4554da70b3d030e9d63cc
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,143,1,0.14558376,1666498641,Regular,ad4c692ad7882062ade2f3a3ce81d213610e9d8dae03ec12099fbdef50a70e23
445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290,-1,9,1,0.12282687,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290,-1,6,1,0.01371643,1666418566,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
46869fb87141bfc7b58b862b8984e8e14a083bafbb8b03e16f82566f7a02d9c5,-1,8,1,0.114826,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,137,1,0.12282687,1666409920,Regular,445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,157,1,0.114826,1666327887,Regular,46869fb87141bfc7b58b862b8984e8e14a083bafbb8b03e16f82566f7a02d9c5
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,77,1,0.01371643,1666235846,Regular,445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290
0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1,-1,0,1,0.03799144,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243,-1,1,1,0.11150242,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c,-1,1,1,0.10653748,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
9e9a16e761aa8fc7defddfda074fa594be603626d7b2f31ec6b3a2d0321743b9,-1,8,1,0.11696311,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
d6dd27ea436b8501503ec109f2c015ea1b4a26d086a1e5d8a2c1af20f45bfae4,-1,9,1,0.10453629,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
f4d2ec21a3ac90368891eaa067922c38b0c08078be62cc33a90b9f2a0e382c93,-1,1,1,0.11204764,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0,-1,6,1,0.12181642,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,27,1,0.03799144,1666071600,Regular,0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,18,1,0.10453629,1665973987,Regular,d6dd27ea436b8501503ec109f2c015ea1b4a26d086a1e5d8a2c1af20f45bfae4
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,22,1,0.11204764,1665886190,Regular,f4d2ec21a3ac90368891eaa067922c38b0c08078be62cc33a90b9f2a0e382c93
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,161,1,0.11150242,1665800566,Regular,1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,11,1,0.11696311,1665721550,Regular,9e9a16e761aa8fc7defddfda074fa594be603626d7b2f31ec6b3a2d0321743b9
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,79,1,0.12181642,1665631640,Regular,f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,35,1,0.10653748,1665542386,Regular,9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c
00903d8737bcb6eacb3e16aca027edb9824f54a4302449c9b635566fcc73197b,-1,4,1,0.02705447,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
57182fd128009a188db21265827311b85835e904145fe64817330441bbf399d9,-1,8,1,0.10485072,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
dcb9d1ddc03a221936370bb609f76ffbc5ca8dcb632eb012b8ecc5e8885bebbe,-1,7,1,0.31149999,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42,-1,1,1,0.26247713,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,60,1,0.02705447,1665451334,Regular,00903d8737bcb6eacb3e16aca027edb9824f54a4302449c9b635566fcc73197b
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,124,1,0.10485072,1665279535,Regular,57182fd128009a188db21265827311b85835e904145fe64817330441bbf399d9
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,141,1,0.26247713,1665191119,Regular,ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,139,1,0.31149999,1665112050,Regular,dcb9d1ddc03a221936370bb609f76ffbc5ca8dcb632eb012b8ecc5e8885bebbe
06c291ba92aeac5f40806197301c63f92b6700d25ce148139c9fbb21414e21aa,-1,0,1,0.31661862,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,149,1,0.31661862,1665022114,Regular,06c291ba92aeac5f40806197301c63f92b6700d25ce148139c9fbb21414e21aa
8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63,-1,8,1,0.26527984,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,116,1,0.26527984,1664936310,Regular,8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63
163af1bc041169cc4b549c7b9c2411710fab1b7b2008efeccd1dde0a68754466,-1,7,1,0.27957021,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,168,1,0.27957021,1664851766,Regular,163af1bc041169cc4b549c7b9c2411710fab1b7b2008efeccd1dde0a68754466
77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e,-1,0,1,0.15149026,1664774433,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
f76e2245e8771f07e98d643f2794d60e5b6c9cfa7345c12739bf3e66619f2b80,-1,6,1,0.31421307,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,22,1,0.31421307,1664773358,Regular,f76e2245e8771f07e98d643f2794d60e5b6c9cfa7345c12739bf3e66619f2b80
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,18,1,0.15149026,1664678912,Regular,77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e
54800597ae0d6e3beb0404db7c819089bf810cda4894bc6b52aabe4e1c1dbd8a,-1,0,1,0.07687625,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,20,1,0.07687625,1664596611,Regular,54800597ae0d6e3beb0404db7c819089bf810cda4894bc6b52aabe4e1c1dbd8a
66089c8b79ec7a67483407a83517bd35c0c36c02f4d30ee9b66903f5e2ba0ce8,-1,6,1,0.08185599,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,86,1,0.08185599,1664510288,Regular,66089c8b79ec7a67483407a83517bd35c0c36c02f4d30ee9b66903f5e2ba0ce8
1b7a3573b612ad942148fe2c386f0bfc1859595debb90bc66119999acfcb396c,-1,2,1,0.07011443,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,106,1,0.07011443,1664432211,Regular,1b7a3573b612ad942148fe2c386f0bfc1859595debb90bc66119999acfcb396c
0e12f8957b8ab1be3b8f6310a284ac6d2a4f4d607085eb20ab98fcc1d2bb0b33,-1,0,1,0.0688668,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,37,1,0.0688668,1664335036,Regular,0e12f8957b8ab1be3b8f6310a284ac6d2a4f4d607085eb20ab98fcc1d2bb0b33
2663581e524a1189f7ad15ea4f286ce3ddb836934d59a315452d7f8c2cd9efce,-1,1,1,0.07143604,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
3f1cf648210732017f9359cf335c296e9ddfb4296d231db2722c2ab85bd8da65,-1,9,1,0.06658111,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
572442e292bf0a0c8d74c832c386490b00886448cc23699bc0600a1428fa867c,-1,1,1,0.08032686,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
5ff7ac3eec0e63d3b5a40ef11c788a9327d85334836bc9a59ddd6e01168fd359,-1,0,1,0.06377697,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
8a0d5dd9b8c2ef8b58feb7e4cfc64cb420032bbc403ac8dcef6d64cc3e83298b,-1,4,1,0.0728837,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
c2fdfe89f6b0bfce38cdf44f49675923e833ad6054d3f81c92b7aa90c0e63f14,-1,1,1,0.06362144,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
d03ace9e34b4ed8b5dd641392aeef2d5902e663a8cbd233f1656b0bfddaf43ee,-1,3,1,0.07086946,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
fbca994c102b241b453bc65bb741c543d9ac8996c54957f3c4e8c1d00ba82db1,-1,2,1,0.07500713,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,75,1,0.0728837,1664252242,Regular,8a0d5dd9b8c2ef8b58feb7e4cfc64cb420032bbc403ac8dcef6d64cc3e83298b
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,68,1,0.06362144,1664169172,Regular,c2fdfe89f6b0bfce38cdf44f49675923e833ad6054d3f81c92b7aa90c0e63f14
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,110,1,0.06377697,1664084967,Regular,5ff7ac3eec0e63d3b5a40ef11c788a9327d85334836bc9a59ddd6e01168fd359
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,73,1,0.07500713,1663993767,Regular,fbca994c102b241b453bc65bb741c543d9ac8996c54957f3c4e8c1d00ba82db1
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,67,1,0.08032686,1663899010,Regular,572442e292bf0a0c8d74c832c386490b00886448cc23699bc0600a1428fa867c
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,27,1,0.07143604,1663813891,Regular,2663581e524a1189f7ad15ea4f286ce3ddb836934d59a315452d7f8c2cd9efce
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,90,1,0.06658111,1663729439,Regular,3f1cf648210732017f9359cf335c296e9ddfb4296d231db2722c2ab85bd8da65
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,63,1,0.07086946,1663646164,Regular,d03ace9e34b4ed8b5dd641392aeef2d5902e663a8cbd233f1656b0bfddaf43ee
b58eb730abdc524d633832dd2de5de03935c95004582b3f52e1ba42b6fc46104,-1,4,1,0.07085027,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,5,1,0.07085027,1663557576,Regular,b58eb730abdc524d633832dd2de5de03935c95004582b3f52e1ba42b6fc46104
2c790d63340956036d8a0c5c44a88acfa8ca88ba8497043788be9c000b638c7f,-1,8,1,0.11515284,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,105,1,0.11515284,1663473258,Regular,2c790d63340956036d8a0c5c44a88acfa8ca88ba8497043788be9c000b638c7f
070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1,-1,4,1,0.1859715,1663446169,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
3a97cf809fbbecb64c8bfa73c8f552893d61a0fcf46aad84a9e31686e745ae55,-1,5,1,0.21649921,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
40fd2d6c2c6ecc405670adc5c53f3f542f9a40517d562d21496a325ff60fff5f,-1,4,1,0.19621895,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
74809599402f35a6e8e54329194419707a0a7624ac07a4ce6b7b313fba2816e6,-1,3,1,0.17789901,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
cc7e37726284143512875f95361e2b7fab43b95434a364b7743c3ff9c45f87c7,-1,8,1,0.22531186,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,58,1,0.21649921,1663389525,Regular,3a97cf809fbbecb64c8bfa73c8f552893d61a0fcf46aad84a9e31686e745ae55
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,101,1,0.1859715,1663306952,Regular,070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,5,1,0.22531186,1663210308,Regular,cc7e37726284143512875f95361e2b7fab43b95434a364b7743c3ff9c45f87c7
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,117,1,0.19621895,1663136217,Regular,40fd2d6c2c6ecc405670adc5c53f3f542f9a40517d562d21496a325ff60fff5f
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,141,1,0.17789901,1663038204,Regular,74809599402f35a6e8e54329194419707a0a7624ac07a4ce6b7b313fba2816e6
202ba234c131e3b1d204a76212d39813c9e4606a1ce9d3cda810692c95c5876c,-1,4,1,0.17720344,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
fef80aea4651a756b61ec272fbb995bc0fddb1f66e678d32edc9b7792f71ebe9,-1,8,1,0.17653191,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,176,1,0.17653191,1662947531,Regular,fef80aea4651a756b61ec272fbb995bc0fddb1f66e678d32edc9b7792f71ebe9
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,65,1,0.17720344,1662878729,Regular,202ba234c131e3b1d204a76212d39813c9e4606a1ce9d3cda810692c95c5876c
8879df0a360fc4b074acca2b26506f4c00508e9a42c720c0a4d2dda6bda7af11,-1,4,1,0.22140559,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
8d38da5ce1bcd996ae4024a68f8e38d8fe5b69c9bb7045e0bbb437056f228675,-1,6,1,0.19627123,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,89,1,0.22140559,1662784622,Regular,8879df0a360fc4b074acca2b26506f4c00508e9a42c720c0a4d2dda6bda7af11
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,1,1,0.19627123,1662705605,Regular,8d38da5ce1bcd996ae4024a68f8e38d8fe5b69c9bb7045e0bbb437056f228675
1a4ed408a68267cd0bcfb6b2d635c198ae542f38a7e7920e5d0a945415b3909b,-1,6,1,0.21903888,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b,-1,7,1,0.18154141,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
5fcff23477d161cc7c9dafec39a8fb77c93485fae98d4159c5cfec190c788267,-1,2,1,0.20595002,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
81aad428edb6bf2e549e18e9824273157acb197d2e699c273eec6f80cf8957c4,-1,3,1,0.20864126,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
830df572b9ffe9c62c132e307e9450ff2b7410650a734692f7cb348b031ac941,-1,1,1,0.08722879,1662664871,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,13,1,0.18154141,1662613859,Regular,3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,170,1,0.20864126,1662523774,Regular,81aad428edb6bf2e549e18e9824273157acb197d2e699c273eec6f80cf8957c4
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,122,1,0.21903888,1662429765,Regular,1a4ed408a68267cd0bcfb6b2d635c198ae542f38a7e7920e5d0a945415b3909b
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,33,1,0.20595002,1662356306,Regular,5fcff23477d161cc7c9dafec39a8fb77c93485fae98d4159c5cfec190c788267
081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889,-1,1,1,0.1996097,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e3e46301727f7981ae672d6f1271c31eca0926a753b7b611a62627b6bf479d82,-1,1,1,0.11543485,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,25,1,0.1996097,1662268023,Regular,081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,149,1,0.11543485,1662178139,Regular,e3e46301727f7981ae672d6f1271c31eca0926a753b7b611a62627b6bf479d82
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,53,1,0.08722879,1662097628,Regular,830df572b9ffe9c62c132e307e9450ff2b7410650a734692f7cb348b031ac941
38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854,-1,2,1,0.10942578,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
3e1fe03e4b216eb1b49f081280be2bf54105649a79b04d07d221d4641df1c486,-1,5,1,0.12514547,1662058118,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7,-1,2,1,0.09653696,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
82b14bc8279da9f5dc28d8c507dae90d136355b32d492a4f311536ee3d056f2e,-1,0,1,0.09004384,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
8cc0960b5aaa4d1f8305ba349ad6fb5d72c40e51ed841fe8bf5efb37ea81a930,-1,8,1,0.09222293,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e,-1,7,1,0.13533147,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
9e23b09320fd50713541a423e21378902ced2e415ac8345ed1babbf2db4f4d81,-1,7,1,0.08986476,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
a2d655dc20de58323fe16797d449693339edd94f81275bb867224295daf1926c,-1,2,1,0.26948034,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
dd964b4692c42a50a8a75d5ba928853e070b4e236c190389f4facb5820412071,-1,4,1,0.14450472,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,32,1,0.09004384,1662003008,Regular,82b14bc8279da9f5dc28d8c507dae90d136355b32d492a4f311536ee3d056f2e
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,108,1,0.09222293,1661914812,Regular,8cc0960b5aaa4d1f8305ba349ad6fb5d72c40e51ed841fe8bf5efb37ea81a930
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,123,1,0.09653696,1661829507,Regular,44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7
