tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61fcfa696f4537f814ab3222e65779c3b6b5d2e4aea23de3f9eb85d62e3d6b07,-1,0,1,41.468,1629576104,Regular,ee82b72d5c2bba77ad514802a9e7625ceef5e7ceb1baa9315e4f9858893ac59a
ee82b72d5c2bba77ad514802a9e7625ceef5e7ceb1baa9315e4f9858893ac59a,1,1,1,41.468,1629575371,Regular,61fcfa696f4537f814ab3222e65779c3b6b5d2e4aea23de3f9eb85d62e3d6b07
e739c13c7b6012f8a811a79064d86d50ad6e9227e632d8aec659a71a55f42d2b,-1,3,1,62.016,1629508759,Regular,7bf42de70f2c92cb71e1a6d99efb208ad2d4e23eed1baaac8128dc828e82f659
7bf42de70f2c92cb71e1a6d99efb208ad2d4e23eed1baaac8128dc828e82f659,1,2,1,62.016,1629507656,Regular,e739c13c7b6012f8a811a79064d86d50ad6e9227e632d8aec659a71a55f42d2b
f2c612be9e5757dfb6abeda226e04fd1435997fb7f6eb6aea87a54f8277684f5,-1,2,1,141.549,1629489617,Regular,012c6358f5bef61831fc0249da2db73fc3aeb03f6144e3e1bf0f124eaa6910e2
012c6358f5bef61831fc0249da2db73fc3aeb03f6144e3e1bf0f124eaa6910e2,1,1,1,141.549,1629482779,Regular,f2c612be9e5757dfb6abeda226e04fd1435997fb7f6eb6aea87a54f8277684f5
3b959dd4fa7e11c828ece213eeec04a6545931d140582ac553740a217b55bd2f,-1,0,1,260.881,1629130454,Regular,2e47ab787b94ab1a5928f263ffc4c5cda9a36ab1b9195f45e297cc58cae1ed22
2e47ab787b94ab1a5928f263ffc4c5cda9a36ab1b9195f45e297cc58cae1ed22,1,1,1,260.881,1629122554,Regular,3b959dd4fa7e11c828ece213eeec04a6545931d140582ac553740a217b55bd2f
ea668524162484f1b4c16ff02964053db348f1bd7afc4644076bfe4dedfca477,-1,3,1,80.814,1629066862,Regular,af3c6af500f73b231b23d7539ab984c2743498fe0e93ebf98319f243d481389f
af3c6af500f73b231b23d7539ab984c2743498fe0e93ebf98319f243d481389f,1,0,1,80.814,1629065289,Regular,ea668524162484f1b4c16ff02964053db348f1bd7afc4644076bfe4dedfca477
