tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,66,1,0.12061137,1629425484,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,67,1,0.1227371,1629425484,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,69,1,0.13782251,1629425484,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,71,1,0.12469838,1629425484,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,72,1,0.21877797,1629425484,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,75,1,0.13492952,1629425484,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,76,1,0.19194277,1629425484,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,80,1,0.130418,1629425484,Regular,d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,81,1,0.13476756,1629425484,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,86,1,0.21501548,1629425484,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,88,1,0.15418473,1629425484,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,90,1,0.1472293,1629425484,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,91,1,0.12785814,1629425484,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,94,1,0.12771937,1629425484,Regular,53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,95,1,0.13113396,1629425484,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,98,1,0.12930387,1629425484,Regular,76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,108,1,0.10131938,1629425484,Regular,b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,111,1,0.1189949,1629425484,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,113,1,0.15974967,1629425484,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,114,1,0.13308278,1629425484,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,122,1,0.12677955,1629425484,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,123,1,0.1320011,1629425484,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,124,1,0.19642158,1629425484,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,128,1,0.20309977,1629425484,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,132,1,0.10852042,1629425484,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,133,1,0.1188321,1629425484,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,54,1,0.12819369,1629425484,Regular,de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5
4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab,-1,14,1,0.11231709,1629425152,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab,-1,11,1,0.15028073,1629425152,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab,-1,16,1,0.12016901,1629425152,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab,-1,1,1,0.15664396,1629425152,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab,-1,2,1,0.12857792,1629425152,Regular,2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de
4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab,-1,4,1,0.10758713,1629425152,Regular,87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2
4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab,-1,5,1,0.1088524,1629425152,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab,-1,6,1,0.12600452,1629425152,Regular,43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe
4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab,-1,9,1,0.12189035,1629425152,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,67,1,0.13308278,1629342953,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,68,1,0.13492952,1629169837,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,79,1,0.15974967,1628994515,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,48,1,0.13476756,1628822821,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,17,1,0.14237359,1628561938,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,68,1,0.11231709,1628305408,Regular,4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,72,1,0.12526893,1628130686,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,77,1,0.11892907,1627961563,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,84,1,0.12617636,1627783430,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,41,1,0.13113396,1627614211,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,46,1,0.11688689,1627439502,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,62,1,0.12016901,1627266102,Regular,4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,82,1,0.14578954,1627091972,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,41,1,0.15337085,1626921964,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,77,1,0.19194277,1626753375,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,41,1,0.13362001,1626570326,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,89,1,0.15365267,1626404920,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,20,1,0.16408102,1626051825,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,28,1,0.12061137,1625883943,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,35,1,0.12677955,1625792331,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,71,1,0.1320011,1625708179,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,5,1,0.12189035,1625625987,Regular,4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,83,1,0.10852042,1625537615,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,39,1,0.13600566,1625452546,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,63,1,0.19642158,1625360257,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,46,1,0.14337387,1625194432,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,24,1,0.1188321,1625106837,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,58,1,0.19214167,1625019881,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,73,1,0.19942153,1624934083,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,46,1,0.21877797,1624847139,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,40,1,0.21501548,1624755400,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,21,1,0.20309977,1624669685,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,7,1,0.2136286,1624587953,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,60,1,0.16753602,1624502221,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,26,1,0.15605187,1624415670,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,10,1,0.24263838,1624328736,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,63,1,0.1264849,1624151714,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,73,1,0.1472293,1623984949,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,47,1,0.12469838,1623803930,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,36,1,0.13520825,1623632103,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,46,1,0.1366697,1623459619,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,51,1,0.13782251,1623294042,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,10,1,0.12785814,1623036170,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,38,1,0.1227371,1622856091,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,44,1,0.15664396,1622689886,Regular,4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,57,1,0.15028073,1622426285,Regular,4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,40,1,0.15418473,1622169390,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,62,1,0.1189949,1621911333,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,49,1,0.12252145,1621732587,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,9,1,0.12383916,1621568432,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,16,1,0.12583292,1621392004,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,27,1,0.1088524,1621213855,Regular,4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,61,1,0.11404241,1621042407,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,33,1,0.10138912,1620874820,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,39,1,0.12930387,1620700706,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,20,1,0.10992094,1620443593,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de,1,7,1,0.12857792,1620178193,Regular,4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab
d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2,1,8,1,0.130418,1619917897,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,5,1,0.12771937,1619666026,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,65,1,0.12600452,1619408355,Regular,4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,37,1,0.13054543,1619145554,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,48,1,0.12819369,1618972777,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,60,1,0.10758713,1618707454,Regular,4aba7413dff25d4c84539f64c031824a3e0f0cd4cd6ec05583a37805e5f46cab
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,32,1,0.10073511,1618449711,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1,1,32,1,0.10280105,1618194820,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380,1,42,1,0.10290396,1617936809,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000,1,32,1,0.10131938,1617676355,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece,1,5,1,0.11046105,1617418284,Regular,504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436
