tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,431,1,0.10499587,1637899457,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,341,1,0.14409993,1637727455,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,262,1,0.11112535,1637469146,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,181,1,0.13222468,1637206388,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,253,1,0.114327,1636946360,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,159,1,0.13253711,1636776081,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,411,1,0.1234723,1636601710,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,474,1,0.13420012,1636428438,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,471,1,0.12411255,1636258182,Regular,2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,284,1,0.14734394,1636083169,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,361,1,0.16737767,1635911128,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,455,1,0.76534822,1635823955,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,268,1,0.80923832,1635737794,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,134,1,0.78355693,1635654574,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,320,1,0.78359023,1635562790,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,29,1,0.82784268,1635478585,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,129,1,0.80018668,1635390034,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,365,1,0.76943172,1635302082,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,490,1,0.5018357,1635225241,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,414,1,0.94231694,1635133854,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,93,1,0.9059122,1635049878,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,474,1,0.8288937,1634958575,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,225,1,0.84505201,1634876230,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,426,1,0.92265157,1634786359,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,195,1,0.89138232,1634698480,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,293,1,0.59995733,1634613902,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,199,1,0.41587516,1634529593,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,283,1,0.77126475,1634444178,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,157,1,0.90817188,1634357831,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,125,1,0.887984,1634268958,Regular,98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,426,1,0.87315767,1634184674,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,402,1,0.8123028,1634097855,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,206,1,0.70343992,1634006179,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,491,1,0.48270242,1633922465,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,235,1,0.7894617,1633839905,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,448,1,0.81358637,1633750133,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,174,1,0.81021477,1633665081,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,292,1,0.71746902,1633579618,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,174,1,0.68041814,1633493766,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,139,1,0.68370864,1633405038,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,416,1,0.67356012,1633314029,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,370,1,0.71334773,1633231156,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,322,1,0.68983535,1633149470,Regular,19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,413,1,0.58689299,1633053938,Regular,2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,426,1,0.60415464,1632970056,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,482,1,0.77550533,1632889399,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,153,1,0.71901423,1632800261,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,173,1,0.50667966,1632715617,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,337,1,0.44033011,1632630381,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,95,1,0.49787643,1632545774,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,262,1,0.52674138,1632453365,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,463,1,0.51232179,1632368706,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,315,1,0.48628746,1632280933,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,408,1,0.51847522,1632190878,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,282,1,0.55594999,1632106844,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,56,1,0.68776659,1632021312,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,47,1,0.64604562,1631938157,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,255,1,0.64255787,1631849415,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,35,1,0.65922575,1631763198,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,212,1,0.5678562,1631677689,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,182,1,0.43118958,1631592684,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,500,1,0.39630904,1631506736,Regular,fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,4,1,0.48947066,1631417451,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,369,1,0.62055528,1631333996,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,345,1,0.6259526,1631245378,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,115,1,0.65200916,1631157276,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,365,1,0.55634323,1631072872,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,385,1,0.64733145,1630988444,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,212,1,0.67479027,1630899440,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,474,1,0.60460394,1630815977,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,75,1,0.67413804,1630730369,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,184,1,0.75507131,1630640023,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,308,1,0.60496338,1630557202,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,258,1,0.62115504,1630469191,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,416,1,0.66009894,1630381416,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,301,1,0.63225009,1630294377,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,461,1,0.67778983,1630209189,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,327,1,0.47536834,1630121030,Regular,ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,218,1,0.37512236,1630035456,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,75,1,0.40110344,1629952174,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,89,1,0.30869088,1629865344,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,5,1,0.31016201,1629778214,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,314,1,0.32788484,1629687875,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,166,1,0.37593243,1629605418,Regular,ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,43,1,0.41875046,1629518543,Regular,0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,259,1,0.4174184,1629435643,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,65,1,0.4837107,1629346095,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,388,1,0.54729353,1629255196,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,415,1,0.51891662,1629169837,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,432,1,0.49588439,1629084034,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,52,1,0.53024056,1629001031,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,237,1,0.64575618,1628914626,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,205,1,0.59485989,1628826254,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,376,1,0.42741275,1628737743,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,372,1,0.4114566,1628648544,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,51,1,0.42173838,1628566524,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,431,1,0.41814485,1628479650,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,312,1,0.43751463,1628397059,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,42,1,0.32746085,1628309652,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,326,1,0.2973998,1628220395,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,355,1,0.36028858,1628136407,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,153,1,0.32879163,1628050320,Regular,5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,382,1,0.41474,1627961903,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,480,1,0.31944666,1627869914,Regular,6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,159,1,0.34832856,1627781613,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,10,1,0.17280738,1627700524,Regular,3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,280,1,0.03232293,1627621320,Regular,6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,401,1,0.03157761,1627523961,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,311,1,0.03068753,1627443944,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,352,1,0.02685163,1627352342,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,262,1,0.02648706,1627264531,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,350,1,0.03007414,1627189107,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,132,1,0.03506671,1627102319,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,76,1,0.03530137,1627013931,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,71,1,0.03472541,1626927541,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,347,1,0.03205253,1626838280,Regular,1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,427,1,0.0255522,1626585538,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,411,1,0.03522967,1626498782,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,416,1,0.06822123,1626402803,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,10,1,0.06141396,1626318615,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,266,1,0.06233736,1626236688,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,40,1,0.06677965,1626148188,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,260,1,0.06411629,1626063757,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,189,1,0.08396847,1625974774,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,3,1,0.10413224,1625891409,Regular,05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,197,1,0.10620157,1625802995,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,128,1,0.11542487,1625715117,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,151,1,0.10490927,1625630091,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,285,1,0.10568107,1625540823,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,93,1,0.11646044,1625452778,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
