tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163dc5991fc3217be7ac60cf7df1ccb170732695f694a40a4218b0b200327da2,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
1ab9f8d867d0aa06415bcf014d0b127526200e506cda659dfeca5542594ac23f,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
20adffa645d6a3a1e52cbb70840beb2ea7481c987b8a75029595396f69c3faa2,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
24ba2a0204d0b800404d572fd86332008f4a7c01b742bc98138cc343fecd460b,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
49ef32c17b6b57e02abcd9131a394a530cc9c8dc3af16067a532da0e896412cd,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
62f5984232818d4783dae242ab9074fc6b14f9c85a537f57d7f05b8883c8f05d,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
6c7e10630a63b2496c19ab0792a78afd9823ed086f556f2ad73587d19250a475,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
81f9e74c07fc5843074ca883eb6e091eaa108cdd543371431a9aebf7a842ff17,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
90e348362b66493277fe22ed98f6caf7579a5f5b15a858aab521aca4ab3e62b3,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a2daff91bd1e27420a9838d38ea897819a4536823fcb8af5726f39bd3f9c836d,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
c1518e0073a75aef4f39ef8e6d0b734eb4bc75e642ea9ab6a53b122ce8378edb,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
c71c94f4ca907d33cf8080d38c3d2c71525010db31acee5a62cd84ca65b66ad5,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
c7e5d7159813ac332c8e7800eea2dcf222b4dbc627a85f8bcf10dc7f2dfa5a43,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
f070a04d09efeec838ac7242a588b8c34c01655cea8fd6b746da8cca675be7fb,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
fc4b579b5da8379d573f101d9eb97b570c5fdfcef46a7998352633db5edd0166,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
fcf4ed6263de27c09257ff70ac44588fa6cba3631efce46a630ea5af78de45cf,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
fd278464921c54bcf38c7fb120a02c3e4b7fc2a51337b84b18814031c1b3dbf1,-1,0,1,2.06,1455576612,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
0615336f419ff9d384c0e0272cca3dec4c36cfa8b452130bf2ceda00fbf24294,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
0dcb7e24f7af3bd99ed208ac76bf1cf472e83b9c59d13d32d57cc8497ec04cb1,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
23c7c9cecb92ef8e28d9b7b71d74a576de400308672e707a26337cca833b8f84,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
4ff57f17f4d6fa369f2c0740ffae18b4aa2903fa7c77a4bd9671fe73ecfe4a1d,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
58dde2cf7cfb72ded4d30adfc8cae35069e038aa76a936d0862adc0d6b6c3133,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
64ea69589e03a73f1b961930d7e652c0d6774db5d759e5da2f9ef73f82a2c179,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
6b8138c63251734d78fe0728914c765a4eea1fb92384d3b14fb428bedc58ba18,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
72d2f64453f864cd16e4aa9e9f65848a0f5db2fbdd28a2e6ca103f8abbcfcf5d,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
7c1322cc6dd07f6c86927437b3a9a839b445163caffe584b3e24a22ef5f76e1c,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
95cdc3af8f416226cb510848fc0454135e8c28e77d1ddc0aa2e3e8d67a5ecb0c,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
98eba2bbedf60cb8c50c959f5cd66f05d95006d07f937da307fa2f84f8eea9ac,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a192090b555d370a93107efcf977f191bfda887e9d5e1f8cb4f277a8d76d51aa,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a2a8b6f819046fe95c9fc0f7ee372ee46e474967eeb8b5874daaceb282711c94,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
bf448c4e80ec76bea080bc1c3ee0eaef927cfcd73f1a402dbd0355104f53167d,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
c99feec6d2752f0514cec6eaecacf898c830a3dd1c0f390ee89a44875f69df49,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
ccd13d8398fac819fc19bdceae39478b1d35e16b9bb1267fc6f38119755c6eb6,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
ecb9c05470511ebec5aaabfcff9379df3fd19561142d637d872ad8808d8b2f17,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
f78c149e6ee97733a5b1f3f84343bba430892d306b432340d2237f378c76bd52,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
f99b2a9ad55eba5f686ec8c391b233f8b901cdb9dd2310c18051a82baf94a8ae,-1,0,1,2.06,1455576126,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
02614d3736c9913f352ecbb4ccd01c8c3919fba554c26a993330ad744f0ef49c,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
0d8a3f6ca50777a60bc3fff5bedaef765fea0986c160094c22450a4a353f73c1,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
36744546cf53cdce1bfcfda0060da67545d9f78b7102750d07325039afacdf4e,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
3dd2bf3e4c89e7d74bf78ae128ddfc43977167daac55b6ace3b236219f6add7e,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
43607ae4c7632b205f1e96014137daec960ee5f4b08e3a63ec80af9cf1af4108,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
49c940bb1538431e5c554db34027dfab8328bafab16a8d99fd343282b560a1bc,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
5180d51a0474f113053b97646344f43232e8e7ce86cebc9469066b59278d3afa,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
733f20c6cef73490953c4e0522d1bd96b2ffe989e25c016b5f0b0090d600aaff,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
7353c45a20eb4237ecf5bb52705160107dc0c5c7581b8b3cc97c8cb54e8eab52,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
983144f045eb96760b8236e26ebb03726ae943d553576f6d0f3aeb199b57b8b7,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
99cf95edf4664f8b7c976981498801ff31c27aba0a6bfb63e00f4e2ea808972c,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a04420013a160b1c52d8a55be3b6ea2a1fb23e9ac67f949654e36a26ee59be45,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a0e02fd12f116b39c3a49327e407178e443b25a5c88c5a7eddc12bfcf31fe752,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a454bfcfcf54cc83051672901cfeb10aef3bc62273f476739a597a68edc7fca5,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
ba2cbc61fa89c4d4b066e7ac813d09127ec85d3c54932180f116f2702cf5f01e,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
d926f2c697884e09dd5364de4cff57db66ac448625a07a010b608917982e0bd3,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
f21fb736d4360b8be24b5bc1717da05e4063f12e1e520094df4006d17bff8670,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
f691e1834920de84683716c120ffffd0986d2c33e4633e7bda95ef3cd74d5f1a,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
fd2bb174af7d0fab7a46ac9de44d1a45512986dd07259ba6af7875d4597a9338,-1,0,1,2.06,1455575312,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
268b0210bd3758c8f093a180e89e2317c22686ede383620caa2eba2b6fea67ce,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
2c143b1e23411b1f2206abd9d6eacf1552684be433fdce8f8dd4afb8833dd2a4,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
3f59e75289fca03e281ddf644919f1f426fb704d777cbbba8414ae58cdfc07eb,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
46f013be14c401fc6e4fc0cc7b27e3ec0fb6975ce4c49a70c427d44d52f16fbb,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
4ec593641fcc02b6a673f21f469c6d0009310744679195d7aba9365ce1c0cf2d,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
517a31c293aeb9ebacf6836b3e083a805d46edab4505c969f79d33c1be9ac9c1,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
5496e2cc2164a42221386d09207cc418138ceaa231580d8598422453c3834720,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
61bec8d84c64185d98bd8ec1071aa284b51570ef1f115915575866134b5691ab,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
787718fba8ce7bdeab7bb679aa66c8cb66670d17c91ce39c9a1e8846af8d79b9,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
84afbdfcb4fcb58321041bb5665d8352caaeb5583827fac8c0432843541dabf5,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
99a69b75dd11ec074c98a81933a51f66301b2d51ea9ddc04e632dafd0def5ef0,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a51d03e8deae838d9fed6394bd9cebaef73e30b848b6ea3956dca0ca49da2b9d,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
ae66a80ed02368fd7af6df8e08c2c63d3b1edda0a52166e5dcb2075fa8d2f467,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
b15264523c80b944015b87c488c06a756328bd30a726936c14a2a25985de406b,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
b96459d88b0ffaf6495e6b77851fd989ddc26a7d9f57a717fbdfd6ce1d35d70c,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
c0baba6103357350a195a211e5bd5f7792f5b6b2ae48b25ba956f6e18ae3531b,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
d5b7cfb5126e5a8cbd274cb7c589dfd5530510284ad62532ce8e606fe5ac171f,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
e15c44e60de4a47b3c939f9a48422f0f5c5b9f5533787b7c4431625721e5aae7,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
e4aca8b6a235927b3b149c97269bc4227f42974c52ac13600ec8dcbecfb3048e,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
fdd8b5b737bc927ab15d509ffd7b25cda93c86f76e14b32669fa856cef6e73bb,-1,0,1,2.06,1455575293,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
141af07241cbbe0b61be16b48c3293e924c593a9c8cfefb01d5d7c00e7b0cb99,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
14ffa678229ec884c31da16f9cdd1512dc95f90e6783bc2f340b02f2f5192c40,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
158cde891b6fe0ffb0aa5401c82ec512656e092a6167816cfdb2022eb588a525,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
2c44048e8aca84d38f03ed12cd962c7fe7db9f50ff96e60782f9d035bde6184a,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
3c8459099b2b6e3a791d592ae1dd4c2cda0ee3b180a838a8d25e6f4c58263bf3,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
52e659409ed8d14d97548f9a1431fb736fc4092fd4a5e169caaa20e3be12eefc,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
554f54e6685e895e371a05ba37b982f2cc888f3b9db93304f4b4818b0f3b38cb,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
5b861861dce10475e01084f2dcc1049a07a8993901d071cdfac520960d58d7e4,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
5e3e36c6d1c0a4199b0d1d804e6dac07e040255f4b092b3287b973da4f10bcf9,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
6c2223d249ef6f14c8b7d8b756bbf56afa39b2a71686da6519ca4698c8e7f7ce,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
7e6149ba05b214dffcecf0cb476e6873455ce4c2c61a9919398fcb1cb3058665,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
8ca96c7559c55cbfd0f71a327b55e7c3bb589ecc668a711f7b09396560bed095,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
90abdbdf39ddc84b5dbef681939000a4fad0f88b545d46d8696106a9168b69d6,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a4579ff947f97cd8e75376cde31f77f8e13d1ac9a4cd3ca644327ad494162f98,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a713d5f7bdc215c1c2b9193346d9eba2b10c51ca30a7295673d1ce131573c288,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
d928bc1111aed24683030116fafa0592c18e0fe255148a18437a9ce5a4260174,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
e15167dcd67d35ca1c6c1ee0971f6e4fc26e197664c9e95123c304ba0cc2b591,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
ff3fae654c4430b2ced696cee607fbe4ca3fb86910957a308b69d46f8c272e45,-1,0,1,2.06,1455574580,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
0a3a393d4bdbb1ddc0f55eeaa9a923f7f9a65cc68651a65bfb86b3cd25e4a8c3,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
0c151520256a6144801a85c9576dc233d5a9db1182e1dbb9b6c198b1116e01d0,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
1ca5d88b58a1f68387390dbedde4eb4e7a7f55c15dbfc1e6b4273f4069e8183a,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
21fbcfdc2e723e5ba74e8e03e39c674048f8179717756b95fb52d63a0504efdf,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
22d1769f4896716ffb3018bce67e26ca86c3d3c2f9a19d3109bd85ca3380e2f4,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
25ad23676a5d6a10cced5c117d3c2238e4584be5e9a031cbaa503ca3e8b2e1cc,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
2a16dd9bd0707d4c0e620012c0328d514d9951c07c9093485dcb4f11d6e01768,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
37a745bdfa86a208b49396a0fedd3f48335faaa2804ccff141f3d1d67def17d8,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
44b679748e0ad38c1a3fe6dab06bfe2b8ee155b438280661efc4049b6aad56ed,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
736a0d33ae2d653b920ef8fd4c651204ad00155c7b677f36ef47f021dc47a07e,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
758bebb840e86247be9092b8782dacb6ee09f8f24d773797f5a6f94c38b23e81,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
9ca5985b9ecfd3f3ef0759b956fb566afd03200f6a7211a852d194410efca33b,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
9e4e2db65f65b890e91cf4aed1c7b9a96c55ba23bb35368ca624b7bf0dfa738f,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
ae90dea7d9d01ec19d12d6bc29e139374b98fca2a8bcb7fcd03ccc76f97b5062,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
af6c7c50c2620ff7a3ef4aad73bda1d8054bb20276baf901b710756821f17472,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
cf083404a247cf22d902ac207a71c556b31ca3be9d41e5bf6254c21b599bc37e,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
d4e9199221e31e37dea613428661509b16ee5c7016c82ee10b2f0ed168a9450f,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
e538db2e9b43d624671bbc51f543d695911be1f59d539574695a512935603ba0,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
e73403d69fdf12a00db8a46f27794df11ff7442478b4f2a97a0112d43b0b76b7,-1,0,1,2.06,1455574241,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
16704f5a24afa1f032a91d812307baa62d5140b3b33d6dd075f06c97ffb7d8d6,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
24acf2eda4776d3a3c15ad9561187e1b0db5807bdadef475fe7c14532afb5f62,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
2dea24ecdd9c14119db291c40c02521923b837acf454336e1b826f78a344066a,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
61a9195592d7895651c4c14e4f317039de78df341491bb2612e209dcb4e16756,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
811251a18cb43596aa17886b00226eb6962a92c7b19f7fc19dfe2498d77c10ff,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
87f21d3f9944831697d6135b27cce3c9b96a07acf1b6ea037eea2e716223e3f0,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
8ee1de1a42d81068a185d0ce3c109184ca792605ee512ce294711e1c9dbfb629,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
9bb7292a95b6be952b116734dbbe962e68d2df014c064379980a4a17462ecc0b,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
a48eb4eaa12addc5a785cbbc925e34c9ce7a6c8a60f971707a3ee04c231834d3,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
ac2487b491351458a8e86cc3270e1829febe67a08edf76381b92622ac6468b38,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
b12860cf1e798b3add0d0060dc4d7b11e823dbc22eb1c4ce229288c34a879cb0,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
c3dd9c7eebe819a46e2f8564c54895b68d8b00a2d1774112a910136576489e7a,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
c5b9b5ec7c09de204c4ce1efb5096e00567622f205ce9063a3d81e7d4c870c23,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
c69e7d8ae0f59fc0fb73f30544f68a72a1f64be5c9e4b345a6c7e9fb1ca3f181,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
cc0bb7a7ebac0b526a913f138109c44bda16800724c499ab939f303d7afea0b3,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
cff9885d734d3fb4eabac219a11bcfb079102f5a7381ae44bd106498716e2389,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
d131eeb899ac952231b7cd3270533471a4ec1245fae922cd7f5dcba9476f99df,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
e10962068b56d318ed8253c20ea7dceb96a91749476909fcbe514add9ea6cfe7,-1,0,1,2.06,1455573852,Ticket,678a6ae76d4bf53b43600e60c85252a55994bfc9cfe5b522bef6478c84f00e62
