tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,31,1,0.0519424,1501855766,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,30,1,0.07635928,1501855766,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,29,1,0.05879681,1501855766,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,28,1,0.07038333,1501855766,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,27,1,0.08066178,1501855766,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,26,1,0.03960715,1501855766,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,25,1,0.07458696,1501855766,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,24,1,0.07818551,1501855766,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,23,1,0.06800119,1501855766,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,22,1,0.11397213,1501855766,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,21,1,0.0841785,1501855766,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,20,1,0.05808745,1501855766,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,19,1,0.07965801,1501855766,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,18,1,0.12277623,1501855766,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,17,1,0.08113015,1501855766,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,16,1,0.08300596,1501855766,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,15,1,0.10404728,1501855766,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,14,1,0.07353235,1501855766,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,13,1,0.06725512,1501855766,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,12,1,0.07247054,1501855766,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,11,1,0.06020079,1501855766,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,10,1,0.08055564,1501855766,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,9,1,0.10230827,1501855766,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,8,1,0.07193926,1501855766,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,7,1,0.06766612,1501855766,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,6,1,0.06746445,1501855766,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,5,1,0.07793981,1501855766,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,4,1,0.08432586,1501855766,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,3,1,0.07369667,1501855766,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,2,1,0.07003427,1501855766,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,1,1,0.07625292,1501855766,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144,-1,0,1,0.07098003,1501855766,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,147,1,0.0705694,1501853524,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,149,1,0.06414657,1501830966,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,313,1,0.11397213,1501819873,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,123,1,0.07098003,1501787182,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,13,1,0.07635928,1501743620,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,91,1,0.11878302,1501711144,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,158,1,0.07625292,1501700177,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,203,1,0.06020079,1501678459,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,424,1,0.03960715,1501439541,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,234,1,0.07631874,1501395767,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,290,1,0.08157377,1501374543,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,12,1,0.08300596,1501352429,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,194,1,0.0841785,1501308906,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,124,1,0.07793981,1501276424,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,56,1,0.08113015,1501254478,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,277,1,0.0798096,1501222691,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,199,1,0.07818551,1501200349,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,179,1,0.07960884,1501178681,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,61,1,0.07966915,1501102717,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,138,1,0.07517256,1501048266,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,111,1,0.11483767,1500982914,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,166,1,0.07588456,1500939418,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,172,1,0.0793369,1500895843,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,226,1,0.04010264,1500831084,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,89,1,0.07720004,1500744679,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,174,1,0.08243368,1500711718,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,53,1,0.08468315,1500668212,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,299,1,0.07691591,1500624968,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,146,1,0.07810265,1500592170,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,122,1,0.07369667,1500559682,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,130,1,0.08055564,1500505509,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,19,1,0.07965801,1500483391,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,86,1,0.05804784,1500440150,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,6,1,0.07038333,1500418183,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,60,1,0.07618554,1500385679,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,19,1,0.08066178,1500374690,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,332,1,0.11241317,1500331577,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,439,1,0.15495579,1500305970,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,19,1,0.08051627,1500279768,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,337,1,0.12565383,1500268743,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,259,1,0.04113209,1500236290,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,106,1,0.03474334,1500225484,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,315,1,0.07320051,1500140429,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,369,1,0.07247054,1500116689,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,166,1,0.05808745,1500105858,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,231,1,0.08009504,1500073161,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,157,1,0.05767476,1500062525,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,75,1,0.05879681,1500017456,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,24,1,0.0519424,1499963172,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,149,1,0.05216441,1499930350,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,134,1,0.10732818,1499864875,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,20,1,0.0563273,1499843100,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,152,1,0.12277623,1499832717,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,18,1,0.08432586,1499745332,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,125,1,0.09307882,1499723213,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,212,1,0.14273866,1499680125,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,673,1,0.02919476,1499625843,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,295,1,0.05226076,1499614802,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,386,1,0.11113039,1499604145,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,151,1,0.0670372,1499491151,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,303,1,0.10404728,1499447040,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,133,1,0.07003427,1499425172,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,144,1,0.06345741,1499414940,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,7,1,0.05887776,1499403702,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,56,1,0.06720066,1499382051,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,63,1,0.06746445,1499359721,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,101,1,0.07243853,1499294414,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,121,1,0.06800119,1499272804,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,215,1,0.05252963,1499251110,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,167,1,0.10859866,1499230070,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,87,1,0.10230827,1499186693,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,26,1,0.07613704,1499164013,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,135,1,0.06725512,1499077444,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,235,1,0.0685566,1499065669,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,123,1,0.06766612,1499055019,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,234,1,0.03620625,1499026281,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,196,1,0.07193926,1499004289,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,355,1,0.07353235,1498982340,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,92,1,0.07076539,1498971564,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,316,1,0.07458696,1498917420,Regular,2fe0fd5218fbdd5b22d659efe4a5a371788f88fab52bce162bd254a6fa1b5144
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,25,1,0.10337881,1498901943,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,24,1,0.15217148,1498901943,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,23,1,0.12368938,1498901943,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,68,1,0.07284139,1498901943,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,21,1,0.07671865,1498901943,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,20,1,0.08942109,1498901943,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,19,1,0.09108385,1498901943,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,18,1,0.1621565,1498901943,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,17,1,0.05764089,1498901943,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,16,1,0.08945443,1498901943,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,15,1,0.07361168,1498901943,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,14,1,0.09092605,1498901943,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,13,1,0.09743591,1498901943,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,12,1,0.1535855,1498901943,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,11,1,0.12326083,1498901943,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8cd305a04ce877e8cddb0dc79a269abe028888fd63a7bf89fee105ed779d308c,-1,10,1,0.07383927,1498901943,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
