tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ffb6aa5ca6949ec85577667e7a73914f03d5313b4008de1470173191cac029,1,16,1,0.09807756,1520199744,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0,1,23,1,0.10071802,1520160434,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de,1,25,1,0.0987253,1520117270,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
7b38b5618ac239783b3fdbebc03ae60a78b65723c54595191c15f7f02da0265e,1,20,1,0.09909141,1520027163,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
61b0947a027380e8be4552077fa85d82972c73757cdaa7f20a3e3a5e6ec96286,1,9,1,0.09958131,1520010534,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
59abb5ec07866ee1d0da54a5f5f0438f66026e217c0be5991037d53763b7a6cf,1,2,1,0.10179936,1519991140,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28,1,50,1,0.10623419,1519969627,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
bd408c906e6897a83434b70701dfa8a02d21db386463921360b8219fe04c18e3,1,17,1,0.09999889,1519939690,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7,1,11,1,0.09889074,1519922481,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
6454f06eab8dfd6046cc8b518230d54f72ecf79cd7cdf622b86dc06672fed644,1,18,1,0.09961674,1519900960,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8,1,11,1,0.10182626,1519856974,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
43a0a62363e2d7d38cf895d6a0e3a23efb045c5e59a3eb846a539a239e0af3a6,1,2,1,0.10085772,1519829074,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1,1,28,1,0.09807105,1519802745,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
09cf293b9e26ebdef962baf8c32a7b642e1c4e3082b3291925460c6ee1898be3,1,12,1,0.09964655,1519778878,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
6f1ee7b394537c89dd861f897e7e60908b97c8cf55483512ff8be815b8f71b6b,1,21,1,0.09802381,1519757768,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
8457ff5e278297b7e13a6986c02bfd7b15459dbe83a48fdda0aa2ad7d53e5a82,1,16,1,0.0992954,1519736690,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
b2850d25b0d9516f1b263c188074bb42eefa7cf8b5b084004fc78d8cb494a77a,1,16,1,0.09807267,1519717107,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
2a1d4fb04032b13193b1d9fba16436375e2618583f7436bc5f8fdfea9406dac6,1,9,1,0.10029049,1519689719,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9,1,13,1,0.10116599,1519656466,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
e067a49c44655a280f34f8df27381e01ef94d61bf629e83fb64abdaf6b8a9b88,1,4,1,0.09830661,1519630107,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c,1,8,1,0.10258419,1519608603,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7,1,18,1,0.09934622,1519569186,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41,1,9,1,0.10007219,1519545545,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,0,1,0.0989617,1519511649,Regular,d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,14,1,0.10038284,1519511649,Regular,6077520bb9e2f05c4346d081d99ced4420b933241596570efd33e81734c97e8b
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,13,1,0.09834324,1519511649,Regular,7f4ff7813a97183167dd4735fac962abd8f0c1d36ed080bc52bd7cd8654c5886
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,12,1,0.09870765,1519511649,Regular,eb3de01e086765db3cb617e7faeb510021ae6628037ad6da32796a2cace9dd81
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,11,1,0.10677298,1519511649,Regular,c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,10,1,0.09873543,1519511649,Regular,d69581cc1a7604467dace72b310522dc848d74daa602c3797bb07dc4959e947b
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,9,1,0.09846818,1519511649,Regular,5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,8,1,0.10031351,1519511649,Regular,cb61bb4f9da6bfbfe1c94f706a1134a0afa8cd291230ab6fe1da0d6a3960a773
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,7,1,0.09812675,1519511649,Regular,ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,6,1,0.10034949,1519511649,Regular,cd8946282841e25537abb8d089e0517043cbe71c70da193212dd12084887e061
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,5,1,0.10435616,1519511649,Regular,738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,4,1,0.09990426,1519511649,Regular,5fed42ba3cc26678b1c7ec6efb046d095a80872ddb0bbefa62ff7e5d7c351f41
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,3,1,0.09833862,1519511649,Regular,7cc1e99f87068f2a89f43cacf49fe7e1592dc9653e928881445044f84e96f72f
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,2,1,0.10257879,1519511649,Regular,9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d
4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea,-1,1,1,0.0993594,1519511649,Regular,cec7ea0da57e735794f93cc30451f8af986ad4111c3f04ad3fdba045c65c4e25
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,19,1,0.10006407,1519511649,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,0,1,0.09936028,1519511649,Regular,0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,1,1,0.09957295,1519511649,Regular,6a4b50e6051d2125fa42f2704ab3d2588f98697aea072273329199154bf1c392
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,2,1,0.09836574,1519511649,Regular,c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,3,1,0.09932038,1519511649,Regular,2af0bc49e50a0f827e283956a41aa82da71fb2e3c295bb84ce111e9d80f940a1
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,4,1,0.10001958,1519511649,Regular,949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,5,1,0.09864342,1519511649,Regular,1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,6,1,0.09874878,1519511649,Regular,1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,7,1,0.09899167,1519511649,Regular,ae6afc81b1154a4c678dd53b9e322698f3d9a4c023d56cd8c640bcf61bed21b6
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,8,1,0.09974629,1519511649,Regular,b8902a74dde043b5dab21ad6e88fb73bda5906836e517d053cd34e07e8b2aeb9
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,15,1,0.10024613,1519511649,Regular,2cdc61cd75d5b5a71fa240a4b304f2a6bd5ea6700b1b5b11eefb83b013de83d8
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,14,1,0.09946603,1519511649,Regular,df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,13,1,0.10045729,1519511649,Regular,7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,12,1,0.10003012,1519511649,Regular,c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,16,1,0.09946641,1519511649,Regular,c2cab86b63236f36aedad1d9dc0790333fa679ab19401c905aac4151bf3383da
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,17,1,0.09997847,1519511649,Regular,f1c6ba017685cb747fe7efd5829e85b9dc9fddadebfd35bc4b52470deb1692f2
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,18,1,0.10041696,1519511649,Regular,7ad2d9e617db0cf24e1c21b28f35e01e94ac4b10e2aee31b8bf4c710cc9f06f9
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,9,1,0.1064278,1519511649,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,10,1,0.09865569,1519511649,Regular,dbf48eb0663e4ca0af208be99b2d8ec5e28c60592724a61b739aa4ae117d7cc2
94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472,-1,11,1,0.11822302,1519511649,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29,-1,3,1,0.1006639,1519511649,Regular,c82a0b84fe1df4d9fef3bbd5329dd4e2e16c8883437e37a9f81e91b808559f0d
a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29,-1,4,1,0.10120965,1519511649,Regular,edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e
a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29,-1,5,1,0.0983776,1519511649,Regular,0567ce9d1a947bdc8d47a8efcc666097093c9ea4af545ae2fa5ee440d7de5d11
a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29,-1,0,1,0.09983032,1519511649,Regular,dd9292e5cf3953879ee82de9e04229fe893c22b9223bff48cff1057609dd5b03
a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29,-1,1,1,0.09816317,1519511649,Regular,d25fceb58b2bd2318fc8f3564456c676254e1d0be774fd000918ea36598bf204
a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29,-1,2,1,0.09809743,1519511649,Regular,09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408
eb3de01e086765db3cb617e7faeb510021ae6628037ad6da32796a2cace9dd81,1,1,1,0.09870765,1519502829,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc,1,11,1,0.09954876,1519457294,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579,1,11,1,0.09846818,1519434003,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117,1,24,1,0.0989617,1519399084,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70,1,18,1,0.09812675,1519361494,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,47,1,0.1064278,1519328696,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
cec7ea0da57e735794f93cc30451f8af986ad4111c3f04ad3fdba045c65c4e25,1,22,1,0.0993594,1519302159,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b,1,28,1,0.09936028,1519280827,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
dbf48eb0663e4ca0af208be99b2d8ec5e28c60592724a61b739aa4ae117d7cc2,1,11,1,0.09865569,1519253618,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f,1,11,1,0.10435616,1519221813,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,6,1,0.10001958,1519195346,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
7cc1e99f87068f2a89f43cacf49fe7e1592dc9653e928881445044f84e96f72f,1,25,1,0.09833862,1519173747,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0,1,23,1,0.09874878,1519142415,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,45,1,0.10257879,1519103577,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408,1,1,1,0.09809743,1519074555,Regular,a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,205,1,0.11822302,1519052329,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
5fed42ba3cc26678b1c7ec6efb046d095a80872ddb0bbefa62ff7e5d7c351f41,1,12,1,0.09990426,1519008839,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,56,1,0.10006407,1518977983,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
7f4ff7813a97183167dd4735fac962abd8f0c1d36ed080bc52bd7cd8654c5886,1,9,1,0.09834324,1518957262,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
c82a0b84fe1df4d9fef3bbd5329dd4e2e16c8883437e37a9f81e91b808559f0d,1,0,1,0.1006639,1518937891,Regular,a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29
cd8946282841e25537abb8d089e0517043cbe71c70da193212dd12084887e061,1,1,1,0.10034949,1518902001,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
6077520bb9e2f05c4346d081d99ced4420b933241596570efd33e81734c97e8b,1,28,1,0.10038284,1518873968,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f,1,2,1,0.10677298,1518846417,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
d69581cc1a7604467dace72b310522dc848d74daa602c3797bb07dc4959e947b,1,6,1,0.09873543,1518760395,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e,1,29,1,0.10120965,1518731304,Regular,a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29
0567ce9d1a947bdc8d47a8efcc666097093c9ea4af545ae2fa5ee440d7de5d11,1,11,1,0.0983776,1518701680,Regular,a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29
df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5,1,22,1,0.09946603,1518681494,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
cb61bb4f9da6bfbfe1c94f706a1134a0afa8cd291230ab6fe1da0d6a3960a773,1,11,1,0.10031351,1518654275,Regular,4aa02cfda56761584730490070bca5113eb9cb0cdfaf2bea9ad0dd06a79498ea
c2cab86b63236f36aedad1d9dc0790333fa679ab19401c905aac4151bf3383da,1,19,1,0.09946641,1518367097,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4,1,1,1,0.09864342,1518330843,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
7ad2d9e617db0cf24e1c21b28f35e01e94ac4b10e2aee31b8bf4c710cc9f06f9,1,2,1,0.10041696,1518309135,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
d25fceb58b2bd2318fc8f3564456c676254e1d0be774fd000918ea36598bf204,1,6,1,0.09816317,1518291502,Regular,a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29
dd9292e5cf3953879ee82de9e04229fe893c22b9223bff48cff1057609dd5b03,1,0,1,0.09983032,1518278946,Regular,a4da65b869fad9d4c9b8d8dddf94c5fb497632b5769c7a1ab73bf9104caf7c29
b8902a74dde043b5dab21ad6e88fb73bda5906836e517d053cd34e07e8b2aeb9,1,15,1,0.09974629,1518257431,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4,1,20,1,0.10003012,1518238776,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
2cdc61cd75d5b5a71fa240a4b304f2a6bd5ea6700b1b5b11eefb83b013de83d8,1,19,1,0.10024613,1518218659,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
6a4b50e6051d2125fa42f2704ab3d2588f98697aea072273329199154bf1c392,1,22,1,0.09957295,1518196872,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
2af0bc49e50a0f827e283956a41aa82da71fb2e3c295bb84ce111e9d80f940a1,1,6,1,0.09932038,1518165869,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
ae6afc81b1154a4c678dd53b9e322698f3d9a4c023d56cd8c640bcf61bed21b6,1,11,1,0.09899167,1518147873,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1,1,38,1,0.10045729,1518126604,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
f1c6ba017685cb747fe7efd5829e85b9dc9fddadebfd35bc4b52470deb1692f2,1,16,1,0.09997847,1518111758,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c,1,0,1,0.09836574,1518072619,Regular,94585eba2e6e87ca1d5780b2bfa2489620bf74e96e3a860d6a06ed785a4d9472
