tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44483980e99ac8bdf50c0474e16d6db3bb3877ec6694651790a72e3bb401a40d,1,2,1,0.00942168,1579886608,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
04e5aa5ea76093d95b11f91eddfc1aaf3c7c0f2620f1fb86cdc6ae5b331f1c2d,1,2,1,0.00942168,1579862063,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,30,1,0.00951534,1579766567,Regular,620de6136217ff7c811068cdbe3a574e0f685dc807816b5106cde2b1480ad96a
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,0,1,0.0094217,1579766567,Regular,e841ed92ad4bd2b8416770d80877719cc575c351446bf1dc9fd9ef8d18150401
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,58,1,0.0094217,1579680174,Regular,5b93b04876f56038b6c427edd6451dec7ab9cf5cfc6769b127c53db67e5b8ef6
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,22,1,0.0094217,1579680174,Regular,a584cf2f3d1436e6339f25114e49b7ff704f02e9b6dc62460ae1f7028e329c4d
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,57,1,0.00951534,1579680174,Regular,c0217fb536e2b39d49520aedd3bf87b626a2f627ce0f51aa514b6313a432bcf5
e841ed92ad4bd2b8416770d80877719cc575c351446bf1dc9fd9ef8d18150401,1,2,1,0.0094217,1579642111,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
620de6136217ff7c811068cdbe3a574e0f685dc807816b5106cde2b1480ad96a,1,2,1,0.00951534,1579614895,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
a584cf2f3d1436e6339f25114e49b7ff704f02e9b6dc62460ae1f7028e329c4d,1,2,1,0.0094217,1579579458,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
c0217fb536e2b39d49520aedd3bf87b626a2f627ce0f51aa514b6313a432bcf5,1,2,1,0.00951534,1579568843,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
5b93b04876f56038b6c427edd6451dec7ab9cf5cfc6769b127c53db67e5b8ef6,1,2,1,0.0094217,1579523954,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,12,1,0.00970518,1579507203,Regular,4581861120ef50b50807cab00df682ffa6e9c8010936b700e30ce94ed6dfec3d
4581861120ef50b50807cab00df682ffa6e9c8010936b700e30ce94ed6dfec3d,1,2,1,0.00970518,1579425028,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb,-1,43,1,0.0094217,1579420911,Regular,c3f8aa51a71463f689ae97d0e55e2c680d6eb4131f80ff4c1536fad6ea218ba9
7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb,-1,5,1,0.0094217,1579420911,Regular,510aa9f177c5bfd41420c71aade74a8d3cdc5e35ad87b40b41c164327faff316
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,8,1,0.0094217,1579335133,Regular,5c74352e23c6ffb837f4804fc5bbae8ad7a17c80d305f5dbe4163afb7bca4e14
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,22,1,0.00960982,1579335133,Regular,de85736a4aac983dd1f2f80d95cfe117d03be9b1939be758074b168bded75b53
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,61,1,0.00951535,1579335133,Regular,3920bbc0d932d5ffd6ae0b232166eaa8e3421c749323b79ce510f328dd51b7c1
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,64,1,0.00942168,1579335133,Regular,3b9080f95629e9566da719cff2a47c75e48872fabd9f0074267bff94ac0bfbcb
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,12,1,0.00942168,1579335133,Regular,35867c2ae95f36492af446ad3316aaad18decd74e0e93cbd8c9fe7a23d005335
510aa9f177c5bfd41420c71aade74a8d3cdc5e35ad87b40b41c164327faff316,1,2,1,0.0094217,1579302450,Vote,7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb
c3f8aa51a71463f689ae97d0e55e2c680d6eb4131f80ff4c1536fad6ea218ba9,1,2,1,0.0094217,1579290565,Vote,7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb
efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af,-1,55,1,0.00951536,1579248013,Regular,7c37b6598153e5c4de5ddf950c2baeb7d33cb1030fce69aaa216c92b00db5dea
35867c2ae95f36492af446ad3316aaad18decd74e0e93cbd8c9fe7a23d005335,1,2,1,0.00942168,1579244528,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
3b9080f95629e9566da719cff2a47c75e48872fabd9f0074267bff94ac0bfbcb,1,2,1,0.00942168,1579243647,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
3920bbc0d932d5ffd6ae0b232166eaa8e3421c749323b79ce510f328dd51b7c1,1,2,1,0.00951535,1579211424,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
5c74352e23c6ffb837f4804fc5bbae8ad7a17c80d305f5dbe4163afb7bca4e14,1,2,1,0.0094217,1579202099,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
de85736a4aac983dd1f2f80d95cfe117d03be9b1939be758074b168bded75b53,1,2,1,0.00960982,1579186457,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,33,1,0.00960982,1579161899,Regular,45693385c5402e2f98538f857a200415cbaa8d8466d52ccb50ebd931c9532883
7c37b6598153e5c4de5ddf950c2baeb7d33cb1030fce69aaa216c92b00db5dea,1,2,1,0.00951536,1579118788,Vote,efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af
021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d,-1,2,1,0.0094217,1579075300,Regular,e03f91769106420721fb5157b71ee1940e100935905a8b2adbbeeda16419dc1d
021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d,-1,0,1,0.0094217,1579075300,Regular,216a6f87ede16c0fa844269ec71723c3176f5fa51dc63af56066b369de477b09
45693385c5402e2f98538f857a200415cbaa8d8466d52ccb50ebd931c9532883,1,2,1,0.00960982,1579017434,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
e03f91769106420721fb5157b71ee1940e100935905a8b2adbbeeda16419dc1d,1,2,1,0.0094217,1578957796,Vote,021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d
216a6f87ede16c0fa844269ec71723c3176f5fa51dc63af56066b369de477b09,1,2,1,0.0094217,1578934832,Vote,021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,30,1,0.0094217,1578816136,Regular,4d250dc33ca0aae116000ca0d616c6cc812cf4766326a99a89139be611ccdb6b
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,33,1,0.00970523,1578816136,Regular,056e0c3f00c05035004619c0a1391ecfc448d48abf7298a32151be2ad7bf0170
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,53,1,0.00951536,1578816136,Regular,de498c52cb4dcdbb1f184402113482ea03a772c945521e698b46e0249b4b8db6
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,34,1,0.00951534,1578816136,Regular,1fde7c111d528b81adbb38387b5a75de359bf7007a45309cb8eab714d5546973
d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500,-1,49,1,0.00960982,1578729697,Regular,32ca40a7d093ffe0a8ce152970e2b64895656e03e23d993c56b35f34ad3ef9c5
d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500,-1,9,1,0.00951535,1578729697,Regular,acc2819437c344c85d039bf6911dac531312f4ee986eb31fe7f239f96f4dbd29
1fde7c111d528b81adbb38387b5a75de359bf7007a45309cb8eab714d5546973,1,2,1,0.00951534,1578725148,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
4d250dc33ca0aae116000ca0d616c6cc812cf4766326a99a89139be611ccdb6b,1,2,1,0.0094217,1578715479,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
056e0c3f00c05035004619c0a1391ecfc448d48abf7298a32151be2ad7bf0170,1,2,1,0.00970523,1578708369,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
de498c52cb4dcdbb1f184402113482ea03a772c945521e698b46e0249b4b8db6,1,2,1,0.00951536,1578669496,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,28,1,0.0094217,1578643405,Regular,b9e13b2140fb5745a246d4e597ca8261323722623568e14047864438cf0c5d57
acc2819437c344c85d039bf6911dac531312f4ee986eb31fe7f239f96f4dbd29,1,2,1,0.00951535,1578619219,Vote,d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500
32ca40a7d093ffe0a8ce152970e2b64895656e03e23d993c56b35f34ad3ef9c5,1,2,1,0.00960982,1578576771,Vote,d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,32,1,0.00951534,1578556838,Regular,28f2b86f44d15352e3787eebae5afa2c1bc7552059265f4068e5f51081a8d36c
b9e13b2140fb5745a246d4e597ca8261323722623568e14047864438cf0c5d57,1,2,1,0.0094217,1578517921,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,67,1,0.00960982,1578472364,Regular,8d1ee85bfb60412d22b4dce6195708da96f2f1876f9034837111ebb4c02364f4
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,59,1,0.00951534,1578472364,Regular,56acb58e77b942347e5ab3c74374d87681425c104d19be31b59d92674d1c76d7
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,61,1,0.00951534,1578472364,Regular,8c9f96d1fb7d4c58a153b4c8bcb291ae5a81f985686aa930b5f32c4d94358ae9
28f2b86f44d15352e3787eebae5afa2c1bc7552059265f4068e5f51081a8d36c,1,2,1,0.00951534,1578401055,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,53,1,0.00960982,1578384264,Regular,93edd82387754b2fb3f9e5fac16f6a307a2debe579a89472c4ccb43655e9d79f
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,21,1,0.00970518,1578384264,Regular,35daa0103be4206e37bbbbf69b18e7a26a23b6a9721360a53a3aaef9a2615c43
8d1ee85bfb60412d22b4dce6195708da96f2f1876f9034837111ebb4c02364f4,1,2,1,0.00960982,1578351504,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
8c9f96d1fb7d4c58a153b4c8bcb291ae5a81f985686aa930b5f32c4d94358ae9,1,2,1,0.00951534,1578344618,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
56acb58e77b942347e5ab3c74374d87681425c104d19be31b59d92674d1c76d7,1,2,1,0.00951534,1578310888,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,55,1,0.00951536,1578297604,Regular,53e6993a889e672b7f7802037d3ed46b0e5d81d697d2f103158bb09172cca2c6
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,46,1,0.00951534,1578297604,Regular,969a93d867c7f1d43579538523dd12197aed55d4e915ecc2da1086789f0b42a4
93edd82387754b2fb3f9e5fac16f6a307a2debe579a89472c4ccb43655e9d79f,1,2,1,0.00960982,1578294520,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
35daa0103be4206e37bbbbf69b18e7a26a23b6a9721360a53a3aaef9a2615c43,1,2,1,0.00970518,1578247504,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,72,1,0.00960982,1578211854,Regular,331392eed342ebbbfd74dab8da39d6ad905188d3c22e7365a7fa9c587b8d6bf6
969a93d867c7f1d43579538523dd12197aed55d4e915ecc2da1086789f0b42a4,1,2,1,0.00951534,1578176796,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
53e6993a889e672b7f7802037d3ed46b0e5d81d697d2f103158bb09172cca2c6,1,2,1,0.00951536,1578158496,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
331392eed342ebbbfd74dab8da39d6ad905188d3c22e7365a7fa9c587b8d6bf6,1,2,1,0.00960982,1578138759,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,58,1,0.00951602,1578125056,Regular,287e6eaad8623d117fc2df713015812f3366e6a48aa820fd0e1b03984a7c3da0
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,61,1,0.00961056,1578125056,Regular,bf8b1082677b79fbf05812d3777c52aad8b92273cdb8e98ac600c915db79f6b4
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,29,1,0.00951602,1578125056,Regular,4d0fb4df64e24baf44e28ccd94fb2212aaa65c93dde1d72fc8b68794b2a0644f
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,10,1,0.00951601,1578125056,Regular,77960e3fad31802b97108183e35aa4358a4d134312b3e2ff2740fcedbc91511a
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,6,1,0.00970591,1578125056,Regular,9ad166b726e61dfdc917986b6b0adf1b9700edaa52d95096ab886e4a6aa95911
77960e3fad31802b97108183e35aa4358a4d134312b3e2ff2740fcedbc91511a,1,2,1,0.00951601,1578039030,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,67,1,0.00951606,1578038402,Regular,3b6112caa17ed7cc6bdb152342b8ef7846d12b3abc0fa8c7220bd391ed87adf1
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,1,1,0.00951606,1578038402,Regular,a286a9b08265d1d08230e0214ff476061f93557d89a44e787f1845c29ab06a01
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,47,1,0.00989949,1578038402,Regular,8a6221fc021c8bfa088a16f0d9c7baf1c0a36f7986adefd43b023e692b978bb0
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,61,1,0.00980223,1578038402,Regular,8b2b5453da6b07195a7c13943aa105f73a8d674da8f7faf7d1234b37d0b675e1
9ad166b726e61dfdc917986b6b0adf1b9700edaa52d95096ab886e4a6aa95911,1,2,1,0.00970591,1578038402,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
bf8b1082677b79fbf05812d3777c52aad8b92273cdb8e98ac600c915db79f6b4,1,2,1,0.00961056,1578024629,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
4d0fb4df64e24baf44e28ccd94fb2212aaa65c93dde1d72fc8b68794b2a0644f,1,2,1,0.00951602,1578016546,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
287e6eaad8623d117fc2df713015812f3366e6a48aa820fd0e1b03984a7c3da0,1,2,1,0.00951602,1577991856,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,0,1,0.0098995,1577952168,Regular,33fd36d2a58693dadf8afa37eeb9648b72a295295765d76d8debc537d7d60a01
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,88,1,0.00961056,1577952168,Regular,c1e62918aedc3da6e5c4c12f6e43abe0910d9ea485c7aea1bbdc7978a4d7e5e7
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,80,1,0.00961055,1577952168,Regular,0fc21e3c4cdb98b7d74f22017a39ecea5e299b41de8e2abb496f30f87f15d3d2
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,72,1,0.00951606,1577952168,Regular,ceffc7887ec690c1f1cca5b22d4f0c140f6dabee1b2da0f543b2a2e109b503c3
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,46,1,0.00961055,1577952168,Regular,a1a0d646ac64dd1c3f32a2d68d7855cc401a683f080e325d3eaaa89bb00e0a6f
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,90,1,0.00951601,1577952168,Regular,91444ea0d11deee3dc453b9c24d2601721686c82ceb865677201673e2d8968f1
8a6221fc021c8bfa088a16f0d9c7baf1c0a36f7986adefd43b023e692b978bb0,1,2,1,0.00989949,1577915481,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
a286a9b08265d1d08230e0214ff476061f93557d89a44e787f1845c29ab06a01,1,2,1,0.00951606,1577904895,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
3b6112caa17ed7cc6bdb152342b8ef7846d12b3abc0fa8c7220bd391ed87adf1,1,2,1,0.00951606,1577902651,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
8b2b5453da6b07195a7c13943aa105f73a8d674da8f7faf7d1234b37d0b675e1,1,2,1,0.00980223,1577888006,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,22,1,0.00951606,1577865835,Regular,2a4d4c1da6ea906ca9dcf24ffff3a490aba1814cf5a32f3b8da780084d2e9a5b
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,59,1,0.00970592,1577865835,Regular,7b743d33c92f0b3f176f61fd03eef633053eca8de79cfc4fd8dab11e714b68d0
91444ea0d11deee3dc453b9c24d2601721686c82ceb865677201673e2d8968f1,1,2,1,0.00951601,1577862028,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
ceffc7887ec690c1f1cca5b22d4f0c140f6dabee1b2da0f543b2a2e109b503c3,1,2,1,0.00951606,1577859720,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
0fc21e3c4cdb98b7d74f22017a39ecea5e299b41de8e2abb496f30f87f15d3d2,1,2,1,0.00961055,1577845766,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
33fd36d2a58693dadf8afa37eeb9648b72a295295765d76d8debc537d7d60a01,1,2,1,0.0098995,1577844699,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
a1a0d646ac64dd1c3f32a2d68d7855cc401a683f080e325d3eaaa89bb00e0a6f,1,2,1,0.00961055,1577844501,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
c1e62918aedc3da6e5c4c12f6e43abe0910d9ea485c7aea1bbdc7978a4d7e5e7,1,2,1,0.00961056,1577826130,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,80,1,0.00951601,1577779232,Regular,ac9d19c70c8e977e79a9bd52f2e9478739a20fdebfe77bf4bb51a574042cc7fc
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,64,1,0.00961055,1577779232,Regular,29399d381a77176e6e28a8c4a283c3a102d77e96f999114b8f02a316b94a01d0
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,53,1,0.00951602,1577779232,Regular,e670c744ab98f499ee4988e0c019ca78377d3b7f9f2d60be45d5f18205650aa1
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,73,1,0.00951602,1577779232,Regular,bc0d775865cdaecf5c02ffc2bc9a9225faeb5063b79c53c2044b5f2da7bf43e7
7b743d33c92f0b3f176f61fd03eef633053eca8de79cfc4fd8dab11e714b68d0,1,2,1,0.00970592,1577720345,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
2a4d4c1da6ea906ca9dcf24ffff3a490aba1814cf5a32f3b8da780084d2e9a5b,1,2,1,0.00951606,1577718455,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,49,1,0.00951606,1577692824,Regular,18f215ec5a2f94a0d81281bf46d15827b8439d7d9f09070ce956ca6a518fd982
e670c744ab98f499ee4988e0c019ca78377d3b7f9f2d60be45d5f18205650aa1,1,2,1,0.00951602,1577659222,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
ac9d19c70c8e977e79a9bd52f2e9478739a20fdebfe77bf4bb51a574042cc7fc,1,2,1,0.00951601,1577658892,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
bc0d775865cdaecf5c02ffc2bc9a9225faeb5063b79c53c2044b5f2da7bf43e7,1,2,1,0.00951602,1577650160,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
29399d381a77176e6e28a8c4a283c3a102d77e96f999114b8f02a316b94a01d0,1,2,1,0.00961055,1577626337,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
18f215ec5a2f94a0d81281bf46d15827b8439d7d9f09070ce956ca6a518fd982,1,2,1,0.00951606,1577541750,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,72,1,0.00970591,1577520070,Regular,a23ad2d19af54261447fa03f7c98b2e97e0dbc3e606bca458adef14eb3f2a9d2
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,71,1,0.00961055,1577520070,Regular,531c071019722919b13e652452c45ee94d4b2a0b5df4a1161f7734166eeb4ad2
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,41,1,0.00989949,1577520070,Regular,0df5b829308fd57b97956ecb46d86a57bea7a6909fa9d419249c2db5668e797c
531c071019722919b13e652452c45ee94d4b2a0b5df4a1161f7734166eeb4ad2,1,2,1,0.00961055,1577436424,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,85,1,0.00951601,1577435007,Regular,5320c7b5fe3a9b7f1805a37341eb8ccd7c093bf20e7311d8f694f37d6522fcce
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,12,1,0.00951601,1577435007,Regular,1a4f4be4d047672e5f31cd59557d2ea65d95da90e0e7a98cd18bdf932d67841f
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,14,1,0.00980223,1577435007,Regular,b311890a09c80669c7095a7089251d5be4164a0bc78cacc983ec46b667181121
0df5b829308fd57b97956ecb46d86a57bea7a6909fa9d419249c2db5668e797c,1,2,1,0.00989949,1577407484,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
a23ad2d19af54261447fa03f7c98b2e97e0dbc3e606bca458adef14eb3f2a9d2,1,2,1,0.00970591,1577384380,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,39,1,0.00961055,1577347458,Regular,fdaf42692501e4fb42f7e58c3b9a437e489ba1a0f31a6b7e249218210bdc856f
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,71,1,0.0098995,1577347458,Regular,1087e8dc6808e4834761377e73951253d9b662dfcfc26c773108518a02ca78ca
5320c7b5fe3a9b7f1805a37341eb8ccd7c093bf20e7311d8f694f37d6522fcce,1,2,1,0.00951601,1577315281,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
1a4f4be4d047672e5f31cd59557d2ea65d95da90e0e7a98cd18bdf932d67841f,1,2,1,0.00951601,1577313181,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
b311890a09c80669c7095a7089251d5be4164a0bc78cacc983ec46b667181121,1,2,1,0.00980223,1577280058,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,38,1,0.00961055,1577261043,Regular,c4df7938dc9ea3bd6e39cd55d8113d03a68ad30774560522e3d03c83e0eade67
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,75,1,0.00951606,1577261043,Regular,f4e4a8237dbdceef0c9b164bb6250e0c39d0241389b4ce4c7c7a564c63130aeb
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,4,1,0.00980225,1577261043,Regular,9a606e60572692a41053e375fb6f35cafe9ceb0b69dbb498cb3a8520b543fa05
1087e8dc6808e4834761377e73951253d9b662dfcfc26c773108518a02ca78ca,1,2,1,0.0098995,1577218333,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
