tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,418,1,1.80128716,1634786359,Regular,d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,206,1,1.92221081,1634698480,Regular,d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,377,1,1.70888524,1634613902,Regular,120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,179,1,1.48060809,1634529593,Regular,5245d0df6a372b0fb1f5291a5773bb0bb92e1e949fb85305286c0f7bc14300c8
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,101,1,1.74765362,1634444178,Regular,120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,234,1,1.69982653,1634357831,Regular,120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,48,1,1.67094006,1634268958,Regular,05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,313,1,1.68924106,1634184674,Regular,05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,392,1,1.66445428,1634097855,Regular,05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,232,1,1.57324665,1634006179,Regular,5245d0df6a372b0fb1f5291a5773bb0bb92e1e949fb85305286c0f7bc14300c8
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,157,1,1.65309119,1633922465,Regular,3f90d96d04032e94a4ebf16c21cb26a75b3b912665e1eb78c096f55369fe2d7b
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,20,1,1.47584607,1633891575,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,21,1,1.1431676,1633891575,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,23,1,1.25235211,1633891575,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,24,1,1.1201962,1633891575,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,25,1,1.08158817,1633891575,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,26,1,1.49359493,1633891575,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,8,1,2.07249762,1633891575,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,9,1,1.67575664,1633891575,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,17,1,1.12708373,1633891575,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,15,1,1.29667308,1633891575,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,18,1,1.11225317,1633891575,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,0,1,2.11424642,1633891575,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,1,1,1.49137918,1633891575,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,2,1,1.30540009,1633891575,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,3,1,1.10334015,1633891575,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,4,1,1.16998547,1633891575,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,5,1,1.87371463,1633891575,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,6,1,1.50349684,1633891575,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,19,1,1.5690274,1633891575,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,7,1,1.77640028,1633891575,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,16,1,1.2383152,1633891575,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,36,1,1.08346815,1633891575,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,35,1,1.52690513,1633891575,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,27,1,1.21104213,1633891575,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,34,1,1.14830021,1633891575,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,33,1,1.10349569,1633891575,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,14,1,1.46900281,1633891575,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,32,1,1.82263697,1633891575,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,31,1,1.0672049,1633891575,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,13,1,2.10088988,1633891575,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,30,1,1.5660498,1633891575,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,12,1,1.14669619,1633891575,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,11,1,1.0765689,1633891575,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,10,1,1.10883554,1633891575,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,29,1,1.11474415,1633891575,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,28,1,1.05416672,1633891575,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,43,1,1.39866734,1633891575,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,42,1,2.05220034,1633891575,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,41,1,1.08562757,1633891575,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,40,1,1.61853242,1633891575,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,39,1,1.2636005,1633891575,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,38,1,1.40029883,1633891575,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219,-1,37,1,1.72071707,1633891575,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,142,1,1.72071707,1633839905,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,405,1,1.77640028,1633750133,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,303,1,1.61853242,1633665081,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,234,1,1.5660498,1633579618,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,143,1,1.47584607,1633493766,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,47,1,1.40029883,1633405038,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,205,1,1.46900281,1633314029,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,261,1,1.52690513,1633231156,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
0a7b0b124e2f5479721499ae2171ad73aa6aeb34fa15673cee146740a0fa936d,-1,0,1,1.02109356,1633220819,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
0a7b0b124e2f5479721499ae2171ad73aa6aeb34fa15673cee146740a0fa936d,-1,1,1,1.04141827,1633220819,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,223,1,1.50349684,1633149470,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,237,1,1.2636005,1633053938,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,254,1,1.30540009,1632970056,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,307,1,1.67575664,1632889399,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,323,1,1.5690274,1632800261,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,190,1,2.07249762,1632715617,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,130,1,1.08346815,1632545774,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,414,1,1.1431676,1632453365,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,295,1,1.11225317,1632368706,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,28,1,1.05416672,1632280933,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,438,1,1.1201962,1632190878,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,25,1,1.82263697,1632106844,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,327,1,1.04141827,1631938157,Regular,0a7b0b124e2f5479721499ae2171ad73aa6aeb34fa15673cee146740a0fa936d
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,377,1,1.49137918,1631849415,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,22,1,1.49359493,1631763198,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,86,1,1.29667308,1631677689,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,40,1,1.87371463,1631592684,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,337,1,1.11474415,1631417451,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,143,1,2.10088988,1631333996,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,447,1,2.05220034,1631157276,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,73,1,1.10883554,1630988444,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,433,1,2.11424642,1630899440,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,497,1,1.12708373,1630730369,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,121,1,1.39866734,1630640023,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,200,1,1.0765689,1630557202,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,470,1,1.08158817,1630469191,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,204,1,1.21104213,1630381416,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,362,1,1.2383152,1630294377,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,17,1,1.10334015,1630209189,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,32,1,1.02109356,1630121030,Regular,0a7b0b124e2f5479721499ae2171ad73aa6aeb34fa15673cee146740a0fa936d
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,449,1,1.0672049,1630035456,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,29,1,1.16998547,1629952174,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,156,1,1.14830021,1629865344,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,426,1,1.08562757,1629778214,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,366,1,1.14669619,1629687875,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,301,1,1.25235211,1629605418,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,379,1,1.10349569,1629518543,Regular,6e42708d92283b96ffc2ade7ebfb48be7192391ffa102105d9d6c9fbd3999219
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,8,1,1.40605737,1629499469,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,6,1,1.13469396,1629499469,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,9,1,1.60189246,1629499469,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,0,1,1.70582831,1629499469,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,1,1,1.32091302,1629499469,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,2,1,1.80989472,1629499469,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,3,1,1.72275862,1629499469,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,4,1,2.09453045,1629499469,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,7,1,1.16112454,1629499469,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce,-1,5,1,1.91319821,1629499469,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,404,1,1.13469396,1629435643,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,416,1,1.32091302,1629346095,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,433,1,1.80989472,1629255196,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,385,1,1.70582831,1629169837,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,173,1,1.60189246,1629084034,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,58,1,1.72275862,1629001031,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,228,1,2.09453045,1628914626,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,483,1,1.91319821,1628826254,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,13,1,1.40605737,1628737743,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,390,1,1.16112454,1628648544,Regular,775012860a9b996386c7c871c6d419a81a96561ba44cc3e43c15a980c75379ce
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,4,1,1.41525729,1628504421,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,0,1,1.36390899,1628504421,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,1,1,1.5081894,1628504421,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,2,1,1.45208702,1628504421,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,3,1,1.37813243,1628504421,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,5,1,1.52849099,1628504421,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,6,1,1.46809376,1628504421,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,7,1,1.44514317,1628504421,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
bc835474e6ecd2359db9c9ea38705a809cb74cbcccda27aa128f2fef414cc9c5,-1,8,1,1.33993795,1628504421,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
