tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc,1,21,1,0.11074381,1560875612,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f,1,13,1,0.11207777,1560530004,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211,1,9,1,0.11593565,1560184266,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
c42efa08968a97ce7488b0d6cfb2932b74b2e3482f171b482c9b57aee1027d6b,1,0,1,0.11100319,1559838667,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc,1,12,1,0.1093791,1559407665,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,19,1,0.1035599,1559061496,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93,1,1,1,0.11087728,1558629160,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
052353199ffd8c78bca5180ff34eeb83b2b22d2e5c65b84fa420581140d8a4dc,1,6,1,0.10844614,1558283526,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
b19293ac828dc53927967300b602f84668c464b1a523934413db36eb5ef00775,-1,3,1,0.10369797,1557857865,Regular,0f9d36f4bb03ab8f649d5f4ed3d4a0545539e188273e26ef5017f02989148e6e
0f9d36f4bb03ab8f649d5f4ed3d4a0545539e188273e26ef5017f02989148e6e,1,37,1,0.10369797,1557852119,Regular,b19293ac828dc53927967300b602f84668c464b1a523934413db36eb5ef00775
3538af427e179961f22c228aaae4569a177308497d93a3e89744c286757ee65b,-1,1,1,0.10117462,1557509069,Regular,750b44913c46c91183155ff7737f135a0b6fa3010d9ff179b7b538584feb7937
750b44913c46c91183155ff7737f135a0b6fa3010d9ff179b7b538584feb7937,1,6,1,0.10117462,1557507173,Regular,3538af427e179961f22c228aaae4569a177308497d93a3e89744c286757ee65b
56e341cc50f6e2e301d863b77abaf76341ec1bf3987bb376e3a7a37c2e78e7c5,-1,0,1,0.10011512,1557163697,Regular,118a257e3007d2e2b8cc6f60c57815670ab6103e6e362151716025f147b32094
118a257e3007d2e2b8cc6f60c57815670ab6103e6e362151716025f147b32094,1,13,1,0.10011512,1557160308,Regular,56e341cc50f6e2e301d863b77abaf76341ec1bf3987bb376e3a7a37c2e78e7c5
a66e2222da1a854126123a0284dfe405897f421bf40c4fb843ae20e42b685633,-1,0,1,0.11905764,1556823395,Regular,4e471450813762d6bf7a15ad3cfbab710f2152858117473ca61dfb0dcf2c4510
4e471450813762d6bf7a15ad3cfbab710f2152858117473ca61dfb0dcf2c4510,1,14,1,0.11905764,1556814759,Regular,a66e2222da1a854126123a0284dfe405897f421bf40c4fb843ae20e42b685633
d4edbc8de9e9fd9c85e332aeafbc5dac5cc5261ebf69215d1009dd4c4bf3ef67,-1,4,1,0.10125595,1556383705,Regular,efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a
efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a,1,11,1,0.10125595,1556382899,Regular,d4edbc8de9e9fd9c85e332aeafbc5dac5cc5261ebf69215d1009dd4c4bf3ef67
3afec0c278da0fe4d543bb606fddedd34a1fe6f573fff86be174c8f7bc5e56c3,-1,2,1,0.1039881,1556134910,Regular,20dda7bb36869137ef1fd24579a0f1b1e4e8708cfa3a7e66fe68f0c21a477a08
20dda7bb36869137ef1fd24579a0f1b1e4e8708cfa3a7e66fe68f0c21a477a08,1,13,1,0.1039881,1556124044,Regular,3afec0c278da0fe4d543bb606fddedd34a1fe6f573fff86be174c8f7bc5e56c3
1b65701122a88ceffc0fc083e2e482a4bc98f28c578cd4a7735bfbb29222b7ff,-1,2,1,0.10442045,1555790007,Regular,08ca1dfbe687738a6bc7dd24eb3a0027eeeabfef3fd5ade8a2e3a2b0b6f1a179
08ca1dfbe687738a6bc7dd24eb3a0027eeeabfef3fd5ade8a2e3a2b0b6f1a179,1,6,1,0.10442045,1555778180,Regular,1b65701122a88ceffc0fc083e2e482a4bc98f28c578cd4a7735bfbb29222b7ff
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,5,1,0.10129459,1555470080,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,48,1,0.10129459,1555438657,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
033d1d36275ee4f8f007d4bb12e5fe7354dc570ddc88d5c81fdcb58d54b64c3d,-1,4,1,0.12426383,1555120940,Regular,a246aa7baa96c56ced42fcca7dad651a200d16a999c1d416b5ff57d4f14fcfb1
a246aa7baa96c56ced42fcca7dad651a200d16a999c1d416b5ff57d4f14fcfb1,1,10,1,0.12426383,1555086686,Regular,033d1d36275ee4f8f007d4bb12e5fe7354dc570ddc88d5c81fdcb58d54b64c3d
90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0,-1,1,1,0.10932932,1554757774,Regular,3cb2956d677a84f7999ad8799a7db4fa0fea2c0ecc9f574f6df150427c57b584
3cb2956d677a84f7999ad8799a7db4fa0fea2c0ecc9f574f6df150427c57b584,1,5,1,0.10932932,1554741338,Regular,90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,28,1,0.29657683,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,147,1,0.29657683,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
c43df3c8137f7888d0400844f7299e52f8a77771a0cbac1d9044b5ddcba1b114,-1,1,1,0.10624964,1553364454,Regular,483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00
483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00,1,8,1,0.10624964,1553358908,Regular,c43df3c8137f7888d0400844f7299e52f8a77771a0cbac1d9044b5ddcba1b114
a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01,-1,9,1,0.11140222,1552932049,Regular,a40407fd2197b6d6262807c50efe52c70ad14537b66a2997e2bf2c416b5966e4
a40407fd2197b6d6262807c50efe52c70ad14537b66a2997e2bf2c416b5966e4,1,18,1,0.11140222,1552927676,Regular,a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01
2c03b4296baa6b1b8fd1b2345c0690d69bf1763ecacaab4e8e07e94dec6db4b0,-1,3,1,0.11305398,1552519113,Regular,7b79abfc23df5a7bf1a9a9111ed46c96748cf47a8f96347ea5cb0437f497e4dc
7b79abfc23df5a7bf1a9a9111ed46c96748cf47a8f96347ea5cb0437f497e4dc,1,7,1,0.11305398,1552494798,Regular,2c03b4296baa6b1b8fd1b2345c0690d69bf1763ecacaab4e8e07e94dec6db4b0
a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8,-1,4,1,0.10320027,1552073193,Regular,fc676b11dd5b389e1f25506764dde7627f0c93250c3bc38967393629ff9485c3
fc676b11dd5b389e1f25506764dde7627f0c93250c3bc38967393629ff9485c3,1,10,1,0.10320027,1552063644,Regular,a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8
b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781,-1,7,1,0.12645168,1551727823,Regular,dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a
dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a,1,39,1,0.12645168,1551717165,Regular,b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781
25483fe09a6e399c52f52eae7bbea1d245f19e12576eb70135aa9ca9ba3f4132,-1,5,1,0.10823811,1551207068,Regular,71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6
71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6,1,23,1,0.10823811,1551198776,Regular,25483fe09a6e399c52f52eae7bbea1d245f19e12576eb70135aa9ca9ba3f4132
7525e406852fd46a600f1caa99a8a7658ae4d8d991fbc76f9d285a4bdd712d8a,-1,3,1,0.12626449,1550859948,Regular,50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c
50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c,1,25,1,0.12626449,1550853571,Regular,7525e406852fd46a600f1caa99a8a7658ae4d8d991fbc76f9d285a4bdd712d8a
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,17,1,0.10245282,1550485356,Regular,1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff
1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff,1,50,1,0.10245282,1550421209,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6,-1,12,1,0.12305927,1550118175,Regular,8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98
8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98,1,20,1,0.12305927,1550075509,Regular,885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6
f1f4274e362dc96bf356df84896169de93bdda72a852207ab69a9ec595195944,-1,6,1,0.13119941,1549647219,Regular,54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94
54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94,1,18,1,0.13119941,1549643632,Regular,f1f4274e362dc96bf356df84896169de93bdda72a852207ab69a9ec595195944
0acd32fe009728f9c07d8dce4e7ff6930b903715421fb2e477ce63ddb16c936b,-1,5,1,0.13096724,1549219656,Regular,32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4
32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4,1,26,1,0.13096724,1549211787,Regular,0acd32fe009728f9c07d8dce4e7ff6930b903715421fb2e477ce63ddb16c936b
1fff21b7dde1bf64bd004b70ce8235a12f4e788cebbe0b8514ea1776f854b037,-1,2,1,0.10767888,1548701203,Regular,3aafed541134942a67e2d1b1807912adf4b84a66bbf5da8194adbec0a15f018c
3aafed541134942a67e2d1b1807912adf4b84a66bbf5da8194adbec0a15f018c,1,12,1,0.10767888,1548693242,Regular,1fff21b7dde1bf64bd004b70ce8235a12f4e788cebbe0b8514ea1776f854b037
66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c,-1,3,1,0.10993987,1548384531,Regular,429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51
429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51,1,17,1,0.10993987,1548347505,Regular,66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c
f263629abbcdbafa1e9190318df0c4bbf5096bc226a36124e294b9637d831905,-1,7,1,0.11469846,1547941439,Regular,fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a
fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a,1,47,1,0.11469846,1547916083,Regular,f263629abbcdbafa1e9190318df0c4bbf5096bc226a36124e294b9637d831905
626830a8fe8bcf0a05fdcfa3e9654b4e2d618fcb87b0681a096fa7ba9e0f82b1,-1,2,1,0.10982939,1547499380,Regular,9fee4f969d62afcea49b2857dc93996554ddedbfdbff47a26143bcb25997c580
9fee4f969d62afcea49b2857dc93996554ddedbfdbff47a26143bcb25997c580,1,6,1,0.10982939,1547483465,Regular,626830a8fe8bcf0a05fdcfa3e9654b4e2d618fcb87b0681a096fa7ba9e0f82b1
1450d05e0001034f3c20b286fcbee7ba9584ade8687b346eff8951cc2c1868d5,-1,5,1,0.11801566,1547144515,Regular,c735d07a326108fe5c07a4557267075fffd0916d3b04138f5ede54e7e84b67fc
c735d07a326108fe5c07a4557267075fffd0916d3b04138f5ede54e7e84b67fc,1,0,1,0.11801566,1547137867,Regular,1450d05e0001034f3c20b286fcbee7ba9584ade8687b346eff8951cc2c1868d5
d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619,-1,3,1,0.11064525,1546814630,Regular,df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,18,1,0.11064525,1546812223,Regular,d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619
d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2,-1,12,1,0.14309614,1546451524,Regular,53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,11,1,0.14309614,1546447177,Regular,d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2
c3137820217cf70e2d12d7b34a954ec2023cb989e738d79458f14bd9a4dd8637,-1,3,1,0.11328467,1545938181,Regular,cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948
cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948,1,1,1,0.11328467,1545928274,Regular,c3137820217cf70e2d12d7b34a954ec2023cb989e738d79458f14bd9a4dd8637
83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5,-1,8,1,0.1331186,1545591465,Regular,092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1
092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1,1,31,1,0.1331186,1545582691,Regular,83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,15,1,0.10867277,1545242993,Regular,cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405
cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405,1,3,1,0.10867277,1545151139,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266,-1,3,1,0.11611079,1544826699,Regular,7ddc033f5c78b28e6b9860a90ac1e4aa6c9fa9056b3cfb4c86b256d0b0552993
7ddc033f5c78b28e6b9860a90ac1e4aa6c9fa9056b3cfb4c86b256d0b0552993,1,6,1,0.11611079,1544805667,Regular,7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,10,1,0.11334097,1544426008,Regular,2bb107db3276d15c099dc01f1715f04da3e6af0aa601b5509f5d640786c35d67
2bb107db3276d15c099dc01f1715f04da3e6af0aa601b5509f5d640786c35d67,1,9,1,0.11334097,1544373354,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887,-1,2,1,0.11257451,1544040577,Regular,4ab297a512f26fdb098ed0bb2300010fb1b414e35a97a329af3b5a778dfaa64c
4ab297a512f26fdb098ed0bb2300010fb1b414e35a97a329af3b5a778dfaa64c,1,25,1,0.11257451,1544027657,Regular,74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887
cd8f94474cf4088bdd3d7e67cfdcbb9631b66d778b84c2895bdf6d20997b6294,-1,2,1,0.10625927,1543700363,Regular,fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6
fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6,1,15,1,0.10625927,1543681974,Regular,cd8f94474cf4088bdd3d7e67cfdcbb9631b66d778b84c2895bdf6d20997b6294
58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32,-1,14,1,0.12361437,1543252745,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,8,1,0.12361437,1543249859,Regular,58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32
79aa88bb2ff9a94331a94cbc61cde5e9cc5d387190812b420a46fb671c33e08b,-1,3,1,0.12505808,1542831655,Regular,7a3bd731ae56842d6431218feb9265977e4882a25934fc504d483c72e0f3f08f
7a3bd731ae56842d6431218feb9265977e4882a25934fc504d483c72e0f3f08f,1,5,1,0.12505808,1542817991,Regular,79aa88bb2ff9a94331a94cbc61cde5e9cc5d387190812b420a46fb671c33e08b
33f13a0623a96817a0f6128b4585faf1313e9d82a81b4cbd222e8712f143b72c,-1,0,1,0.10541885,1542391606,Regular,e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835
e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835,1,14,1,0.10541885,1542386895,Regular,33f13a0623a96817a0f6128b4585faf1313e9d82a81b4cbd222e8712f143b72c
8bb9b06d28795e863d67790b516905021d807f6a30a3c6cea82d593796eaa567,-1,3,1,0.1181804,1542043857,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67,1,25,1,0.1181804,1542040468,Regular,8bb9b06d28795e863d67790b516905021d807f6a30a3c6cea82d593796eaa567
10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d,-1,7,1,0.13134326,1541527258,Regular,df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294
df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294,1,20,1,0.13134326,1541521986,Regular,10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d
d49dfa461af4f1639e29a890f48994bde016be7429521a6638bfef41e778c1af,-1,4,1,0.11991469,1541091311,Regular,91eb9bb71d5df761ef07a29b492ffc566f94ca2f7e0834f4fb0e647d6cfa3e07
91eb9bb71d5df761ef07a29b492ffc566f94ca2f7e0834f4fb0e647d6cfa3e07,1,8,1,0.11991469,1541089859,Regular,d49dfa461af4f1639e29a890f48994bde016be7429521a6638bfef41e778c1af
c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa,-1,8,1,0.12177163,1540663124,Regular,b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,5,1,0.12177163,1540657902,Regular,c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa
d51cf473a9dab6bd949e6f803d3fb3d4de5fd3b143a9bb6cf7801e42bd08bbfd,-1,0,1,0.10287203,1540312973,Regular,b560d7c4430bbcb4f19fc941be3e22fccd8b5b450fe64c48c96fd049e359c4e4
b560d7c4430bbcb4f19fc941be3e22fccd8b5b450fe64c48c96fd049e359c4e4,1,4,1,0.10287203,1540312256,Regular,d51cf473a9dab6bd949e6f803d3fb3d4de5fd3b143a9bb6cf7801e42bd08bbfd
c0b703473f56d2a33f15f2c77ca143b34fc0d8de3d30c35684aa6477b3f8c2fa,-1,6,1,0.11480001,1539975226,Regular,467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516
467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516,1,18,1,0.11480001,1539966787,Regular,c0b703473f56d2a33f15f2c77ca143b34fc0d8de3d30c35684aa6477b3f8c2fa
26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91,-1,5,1,0.1101311,1539543877,Regular,85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38
85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38,1,13,1,0.1101311,1539535032,Regular,26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,19,1,0.1306187,1539190647,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,19,1,0.1306187,1539189235,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40,-1,6,1,0.11129124,1538859756,Regular,08cd998bcf471f959101f7474b909f755b61a2379b7870c5e8e91f3b048bafc8
08cd998bcf471f959101f7474b909f755b61a2379b7870c5e8e91f3b048bafc8,1,0,1,0.11129124,1538843935,Regular,269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,1,1,0.10362842,1538504008,Regular,206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85
206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85,1,13,1,0.10362842,1538498280,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4,1,17,1,0.103336,1538066131,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
8dce8b5560fc1cd3b85ce504169d2114837fca59fe1f7a2af79eb0d0185fee19,1,13,1,0.11159785,1537720260,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2,1,15,1,0.11775207,1537374914,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,24,1,0.11443872,1537029317,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638,-1,4,1,0.12413522,1536686207,Regular,3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af
3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af,1,12,1,0.12413522,1536683455,Regular,2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,6,1,0.11005775,1536348957,Regular,2d0abb436b8bc8f32cb0e2727234315813646b2179962851f7e1fa5f2a056289
2d0abb436b8bc8f32cb0e2727234315813646b2179962851f7e1fa5f2a056289,1,11,1,0.11005775,1536337883,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
b93c0c00e1b120204fcab846c1df02ee2adbb8b5809fff91ef158833001700fa,-1,0,1,0.10499406,1535906750,Regular,f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d
f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d,1,3,1,0.10499406,1535906025,Regular,b93c0c00e1b120204fcab846c1df02ee2adbb8b5809fff91ef158833001700fa
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,11,1,0.10870699,1535479943,Regular,12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091
12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091,1,5,1,0.10870699,1535473935,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527,-1,4,1,0.11431397,1535144749,Regular,e6e01655dd70320b516b5eb1fdc6991a3deff30ef5939da73c55af0ab5cf1827
e6e01655dd70320b516b5eb1fdc6991a3deff30ef5939da73c55af0ab5cf1827,1,5,1,0.11431397,1535128694,Regular,e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,24,1,0.11005248,1534697341,Regular,ba0bf50e185d43e82d47f2f03dc71e9f13806829d4b389934c9efbc439237a02
ba0bf50e185d43e82d47f2f03dc71e9f13806829d4b389934c9efbc439237a02,1,14,1,0.11005248,1534696265,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03,-1,1,1,0.10180291,1534361664,Regular,4abbe05cea087e66c4486d1ab289c67f466284d399ca54e3796ccbdc39fed2f1
4abbe05cea087e66c4486d1ab289c67f466284d399ca54e3796ccbdc39fed2f1,1,11,1,0.10180291,1534350773,Regular,0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,14,1,0.11791093,1533923465,Regular,30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947
30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947,1,8,1,0.11791093,1533918763,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398,-1,7,1,0.10834696,1533575153,Regular,fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b
fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b,1,14,1,0.10834696,1533573477,Regular,2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,18,1,0.11109761,1533145526,Regular,5e035126c7f85af93d2e441a991594173fa18337190f4e97e7d5b14d4dc3cd30
