tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,71,1,0.05204864,1562538671,Regular,8a1deba61e4db5e27711cf817328ec599678a8f7ee45c6698b70d7ad7a0379e3
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,92,1,0.05152397,1562538671,Regular,cf2b71c4e1bed182069ea49aade0586167d6d598314655a153e95140fc479ff7
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,3,1,0.05255064,1562538671,Regular,ec0b56e351da251c35fe47616209cc325cf52e7ccafa502e9cbd400b53c88782
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,16,1,0.05203481,1562538671,Regular,c0fdf407f350432a3ae8a2364e50561377887408aa5e20069c5a6fb843164899
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,19,1,0.05152397,1562538671,Regular,f5fc28eace5d8bf63aadcb33cc86270be209112d9c17a58c908015467958be9e
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,24,1,0.05152397,1562538671,Regular,04bc047d64feacb4079cec4cc0c04b8bbb5e2f71f8f2dd2635b8d279f1fd57a6
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,41,1,0.05255063,1562538671,Regular,dfeb16edd0f00f42f9802ac02f12f50a03687f31e57e1ee99d0cd229ddbc6eba
50c29a4a9db1c28a81833fe2051ed98898868dc61277b1ce23f5e1fee6fad166,1,2,1,0.05203492,1562486843,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
168dab2865bc9e177fad7d91c5be7786a466cd36e2c058558020f3f892218729,1,2,1,0.05255064,1562469331,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
cf2b71c4e1bed182069ea49aade0586167d6d598314655a153e95140fc479ff7,1,2,1,0.05152397,1562415212,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
8a1deba61e4db5e27711cf817328ec599678a8f7ee45c6698b70d7ad7a0379e3,1,0,1,0.05204864,1562409271,Revocation,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
ec0b56e351da251c35fe47616209cc325cf52e7ccafa502e9cbd400b53c88782,1,2,1,0.05255064,1562404260,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
09e8564df78c89524f359bc97d1f378c6caaa5c499538a5ceff15bc2abe04744,1,2,1,0.05255064,1562376487,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
be10a81c42c6a448b773cd142408cbc9f0a619270894ef2870866a2ba8a7621f,1,2,1,0.05152397,1562375887,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
19ca02654356f06cfc652683a287608df0e9902366f47a638a67bcb20b0e2b2c,1,2,1,0.05152397,1562323193,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
6db8f93d4408286738dcaf5f53c9497bfe85df5755b7903d837212992f8ebe3e,1,2,1,0.05203475,1562303980,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
9034af8bff277552107b514c1b92d2a490aedcc3d80bb833dc6dc81663c52c03,1,2,1,0.05255064,1562295259,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
f5fc28eace5d8bf63aadcb33cc86270be209112d9c17a58c908015467958be9e,1,2,1,0.05152397,1562290478,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
c0fdf407f350432a3ae8a2364e50561377887408aa5e20069c5a6fb843164899,1,2,1,0.05203481,1562263839,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
415e3cd19f12493c2ea7d9179083cd6a09c0444e93ac7f7e0ddd88ca213e092d,1,2,1,0.05203492,1562240113,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
dfeb16edd0f00f42f9802ac02f12f50a03687f31e57e1ee99d0cd229ddbc6eba,1,2,1,0.05255063,1562237754,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
f3ec10ef1439971171fc1a8e94f5284680dbc63e331774558d3c7e238df0bb6f,1,2,1,0.05255063,1562224877,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
ed48cb5ec5bad20228d35cd4e44f48e5ab1a580e3375a8b2e8ac5aeab1f15241,1,2,1,0.05255063,1562208046,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
04bc047d64feacb4079cec4cc0c04b8bbb5e2f71f8f2dd2635b8d279f1fd57a6,1,2,1,0.05152397,1562166594,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
075a816f2c3c9d3f35c923f8449c0597dd3436c96a4b29333321626ceac79d31,1,2,1,0.05152397,1562165318,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
7ba65fbdc7ed6f27c02bf099de012e4550d7de9cb5fd62a15843eb68963d2600,1,2,1,0.05152397,1562161498,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
0fa6d729436e46535ee4b5a344bb427c470245cbac711e2ba0bf8e09d2d7d72d,1,2,1,0.05203475,1562078760,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
775887c045da87b8052eb5101e17f8365077b5a8a05d8555d8e19704c9996964,1,2,1,0.05203475,1562072152,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,71,1,0.05203479,1562035205,Regular,989e9b3e8cac64ed2c73ba413bb5da7d3f2e7ae581a59bbe9b713226e47f1ce6
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,42,1,0.05203492,1562035205,Regular,00bff89051735fa1aa3cd2279aae8733bdfa450c2ceb22fb5f5bb258850be2ba
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,30,1,0.05255064,1562035205,Regular,937d8a03c7f0cc5f8919cb9d1997866d551c76b20afe30da40b87c3a5c8368aa
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,20,1,0.05203475,1562035205,Regular,10895aa66c90e7f6b5aefb1653270aecfa58827e22a1093205cc1928c4595c9f
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,95,1,0.05255064,1562035205,Regular,87953380fcfa1ab912c52fa6dbcf14e488c4e93ad4ee7073e9853ef80f51118e
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,4,1,0.05203492,1562035205,Regular,5ccc56722436ace6a3920d135fb8ac7d992721e58714d6bbb166a19f4f116b04
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,10,1,0.05203481,1562035205,Regular,28dc320c3e53f0f57eb582682e86668c5e5a76bb0d574620f8f3fc1671532e0b
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,17,1,0.05255064,1562035205,Regular,5c160c59a4f321d241b699227cf148754beb9c4d549f9c8f36f2dfe1ad12b313
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,22,1,0.05203492,1562035205,Regular,c3ab7c5db90394e6fc37e3ff99ccabfe1386a5a7e87a509fea8859ef1068f317
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,30,1,0.05203492,1562035205,Regular,f16fcab8925f2af9640f58f439b8b780569ed7dc84f607f95df309d00d130a2a
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,40,1,0.05203475,1562035205,Regular,510ffe0f60bb4a82d7ee11406cd8d26d786a7cef0a6375db4f01730b41b1713a
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,51,1,0.05203481,1562035205,Regular,f282377ed3a2f89b0a72ea71d30bbe3b6ce29a1f3d220c8d194ba82b2d2a454a
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,64,1,0.05255064,1562035205,Regular,64dd7bff24b2f260f676144d2945a86400270fe61164b1118dca65c707bd0f61
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,78,1,0.05255064,1562035205,Regular,34a3d6b379ef42e39a80298206ee46e9458008c4b3e94ffab1bbf20e81010970
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,81,1,0.05255063,1562035205,Regular,fad9ff079376cedb8afb5ad139456614caaf17b28ce358d07e63e6381e13a977
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,82,1,0.05203481,1562035205,Regular,0f27c33f0b488981d37d1228131e7b6938dfe2f3305ce4f07755a8057b18347a
01f929ec44501fe2eba7e00e04383be39dd08f2ea321bd4f6a92c5621a5bb23f,1,2,1,0.05203481,1562028214,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
03f9d4d36d058631cb6133a9923447bf1f57cb11e0e03a54e62066e9f17c6266,1,2,1,0.05255064,1561982723,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
f16fcab8925f2af9640f58f439b8b780569ed7dc84f607f95df309d00d130a2a,1,2,1,0.05203492,1561939052,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
c3ab7c5db90394e6fc37e3ff99ccabfe1386a5a7e87a509fea8859ef1068f317,1,2,1,0.05203492,1561894244,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
989e9b3e8cac64ed2c73ba413bb5da7d3f2e7ae581a59bbe9b713226e47f1ce6,1,2,1,0.05203479,1561888436,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
87953380fcfa1ab912c52fa6dbcf14e488c4e93ad4ee7073e9853ef80f51118e,1,2,1,0.05255064,1561846614,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
28dc320c3e53f0f57eb582682e86668c5e5a76bb0d574620f8f3fc1671532e0b,1,2,1,0.05203481,1561838065,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
10895aa66c90e7f6b5aefb1653270aecfa58827e22a1093205cc1928c4595c9f,1,2,1,0.05203475,1561833594,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
0f27c33f0b488981d37d1228131e7b6938dfe2f3305ce4f07755a8057b18347a,1,2,1,0.05203481,1561833453,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
5ccc56722436ace6a3920d135fb8ac7d992721e58714d6bbb166a19f4f116b04,1,2,1,0.05203492,1561819200,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
937d8a03c7f0cc5f8919cb9d1997866d551c76b20afe30da40b87c3a5c8368aa,1,2,1,0.05255064,1561817583,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
510ffe0f60bb4a82d7ee11406cd8d26d786a7cef0a6375db4f01730b41b1713a,1,2,1,0.05203475,1561684965,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
00bff89051735fa1aa3cd2279aae8733bdfa450c2ceb22fb5f5bb258850be2ba,1,2,1,0.05203492,1561680563,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
fad9ff079376cedb8afb5ad139456614caaf17b28ce358d07e63e6381e13a977,1,2,1,0.05255063,1561647960,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,65,1,0.0520393,1561606552,Regular,339ba6c76b691d3b380de3dfc70b840c5c0a3e8a4d91aade6b4f4c43a4fd14d7
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,74,1,0.0520393,1561606552,Regular,0f93244947cc1976f7588346f91a1622341c1ff6591e51ad48e2db3bf29685e4
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,68,1,0.05203933,1561606552,Regular,bbfe906be61899904846a71a8d57b24e60c9854328ddbe5aa9d2767e98557fda
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,1,1,0.05203475,1561606552,Regular,c6c05b548c97d4cac410245d60e4466858120d616625bf09ad07215968a79084
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,13,1,0.05203921,1561606552,Regular,00c4fa44f7a30654dc7bb14effd1fac83949b852920415156484829e6e90fe98
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,22,1,0.05203933,1561606552,Regular,721fc6a47a1bc9199e8c204d0ee257a9ce03051dd51a9da3d7294d7ba446dea5
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,78,1,0.05203921,1561606552,Regular,a6ebe116f936defdb023290e2fa675d8d27d71478682172660056ab0b28887ed
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,38,1,0.05203921,1561606552,Regular,1bd8b11d410c7b81ba751cadd60c14b00f75e028c6b86e06a936811dfff3d430
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,8,1,0.05203921,1561606552,Regular,a7705e4bb8ca0015bdb6a272317dc610eb280c2539b12531b4454fb520f2640b
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,15,1,0.0525554,1561606552,Regular,9028294fea0dbea6330695655622acb81c0015b6cc2d9ba5f246ff0d3548db15
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,16,1,0.05203933,1561606552,Regular,ba83541e04d91a318dbea4e820aa59d1b1165bf7f2e1a732d6db6b3fd6541c17
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,25,1,0.05203479,1561606552,Regular,841d4bffc740f117b07dfcfa2f648eb50369b84fd17fb94e112934fc2a7acd1f
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,51,1,0.05255064,1561606552,Regular,cb2a8f2e5b138a818c066cceea93956083f60f04800522fdcd41b4add9f47946
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,45,1,0.05203933,1561606552,Regular,b9f6163b145a6ff106c1616e67e7dc135a8438c609e9ce2c28b24e7f69f8dc3a
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,44,1,0.0520393,1561606552,Regular,09598d3832729f72886834950e9397ad3103495f224d480399ef563ab7e2703a
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,29,1,0.05203955,1561606552,Regular,5ec2f9cbb9d1c599e16fdc2ce398afab514bb59b317c4f15debd95d2764ebf23
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,87,1,0.05203933,1561606552,Regular,8c7ce627f98505ecc43ffb91605b03d8d47d9932085b15d5c92e941bbc2b2576
f282377ed3a2f89b0a72ea71d30bbe3b6ce29a1f3d220c8d194ba82b2d2a454a,1,2,1,0.05203481,1561558435,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
5c160c59a4f321d241b699227cf148754beb9c4d549f9c8f36f2dfe1ad12b313,1,2,1,0.05255064,1561555374,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
64dd7bff24b2f260f676144d2945a86400270fe61164b1118dca65c707bd0f61,1,2,1,0.05255064,1561548711,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
34a3d6b379ef42e39a80298206ee46e9458008c4b3e94ffab1bbf20e81010970,1,2,1,0.05255064,1561540973,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
c6c05b548c97d4cac410245d60e4466858120d616625bf09ad07215968a79084,1,2,1,0.05203475,1561515977,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
841d4bffc740f117b07dfcfa2f648eb50369b84fd17fb94e112934fc2a7acd1f,1,2,1,0.05203479,1561491488,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
cb2a8f2e5b138a818c066cceea93956083f60f04800522fdcd41b4add9f47946,1,2,1,0.05255064,1561491488,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
a6ebe116f936defdb023290e2fa675d8d27d71478682172660056ab0b28887ed,1,2,1,0.05203921,1561440042,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
a7705e4bb8ca0015bdb6a272317dc610eb280c2539b12531b4454fb520f2640b,1,2,1,0.05203921,1561427204,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
ba83541e04d91a318dbea4e820aa59d1b1165bf7f2e1a732d6db6b3fd6541c17,1,2,1,0.05203933,1561389206,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
8c7ce627f98505ecc43ffb91605b03d8d47d9932085b15d5c92e941bbc2b2576,1,2,1,0.05203933,1561358448,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
5ec2f9cbb9d1c599e16fdc2ce398afab514bb59b317c4f15debd95d2764ebf23,1,2,1,0.05203955,1561354527,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
b9f6163b145a6ff106c1616e67e7dc135a8438c609e9ce2c28b24e7f69f8dc3a,1,2,1,0.05203933,1561351530,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
9028294fea0dbea6330695655622acb81c0015b6cc2d9ba5f246ff0d3548db15,1,2,1,0.0525554,1561339580,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
721fc6a47a1bc9199e8c204d0ee257a9ce03051dd51a9da3d7294d7ba446dea5,1,2,1,0.05203933,1561324700,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
00c4fa44f7a30654dc7bb14effd1fac83949b852920415156484829e6e90fe98,1,2,1,0.05203921,1561271546,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
bbfe906be61899904846a71a8d57b24e60c9854328ddbe5aa9d2767e98557fda,1,2,1,0.05203933,1561265878,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
09598d3832729f72886834950e9397ad3103495f224d480399ef563ab7e2703a,1,2,1,0.0520393,1561176652,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,43,1,0.05203955,1561134633,Regular,c2d5132cb656e460620c008e98ec4b590faac9924684040c5f941e5640e6f6a7
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,82,1,0.05203921,1561134633,Regular,3abe24ec2ff689a4ebfc1b2822cf5cae986b6176bece22be0c5c9e3ca977b0e8
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,72,1,0.0525554,1561134633,Regular,d3ef3ec180b41a5e4f4af06e77437d9bc1b8d5fc0867fc652868aa57b0de9fda
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,64,1,0.0525554,1561134633,Regular,48566022e8e8e50201528593df87c5638414ac9b39e09dc030952d00ebe378cb
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,52,1,0.0520393,1561134633,Regular,76ae14be4d9cb7982f4b288566de47693e5c890e0cd45fde713f481ef5c1f2b4
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,39,1,0.05255495,1561134633,Regular,20904001f38105369ae1ffd38cab663ceed2672bb88ca6caffcaa610b8a944a0
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,32,1,0.0525554,1561134633,Regular,81f5b70f7eda96228a493687377b9aca1170c156dd8994c4e71e6e9759c7d497
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,24,1,0.05203955,1561134633,Regular,92a2676770b0f83315c17d980b4f542cbf3af926aff9e2c95211cd429bdfcc90
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,6,1,0.0520393,1561134633,Regular,56010abcaf35cb1db274fa81bf9759c64744e2686522da0880ed44412efbfe7b
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,4,1,0.05203921,1561134633,Regular,52aa8392e30554fbe046a0af081f09cf32c9d6a9c6f12f26ecd44133f9c4a47b
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,2,1,0.05203955,1561134633,Regular,724b58128e033a8fd967f421a6057daee1b9b27949992cc306ce4023d4ded877
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,7,1,0.05203921,1561134633,Regular,f55eff0277009dc871bae4ab7dec11710565a9e4fb6ac0697c83dde4fdc5b106
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,14,1,0.05203955,1561134633,Regular,a387099e40e7555e7de1a8870d1692977ab896c8ce88c9977b36a96d1d08a110
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,6,1,0.0525554,1561134633,Regular,14b33d320e6428c9eaf85616eaad2230649ee461bd9ea912b923039d30806404
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,63,1,0.0525554,1561134633,Regular,05d96ca168dee7a059fc2b6e69d71bc18ebbc7da87d89bfb7d0e4a6ee1699c48
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,49,1,0.0525554,1561134633,Regular,ff0b2472ca5d00f86166504731c7d42eca9bbb002910d16871c8d6b90ea04136
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,37,1,0.0525554,1561134633,Regular,8209a63e09283a2f21c08524714ade6ebc0a427d76820e1dee4cb7ab8500962b
339ba6c76b691d3b380de3dfc70b840c5c0a3e8a4d91aade6b4f4c43a4fd14d7,1,2,1,0.0520393,1561122462,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
0f93244947cc1976f7588346f91a1622341c1ff6591e51ad48e2db3bf29685e4,1,2,1,0.0520393,1561080923,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
1bd8b11d410c7b81ba751cadd60c14b00f75e028c6b86e06a936811dfff3d430,1,2,1,0.05203921,1561061477,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
56010abcaf35cb1db274fa81bf9759c64744e2686522da0880ed44412efbfe7b,1,2,1,0.0520393,1561025338,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
a387099e40e7555e7de1a8870d1692977ab896c8ce88c9977b36a96d1d08a110,1,2,1,0.05203955,1561014348,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
14b33d320e6428c9eaf85616eaad2230649ee461bd9ea912b923039d30806404,1,2,1,0.0525554,1560997511,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
c2d5132cb656e460620c008e98ec4b590faac9924684040c5f941e5640e6f6a7,1,2,1,0.05203955,1560995221,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
76ae14be4d9cb7982f4b288566de47693e5c890e0cd45fde713f481ef5c1f2b4,1,2,1,0.0520393,1560973642,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
05d96ca168dee7a059fc2b6e69d71bc18ebbc7da87d89bfb7d0e4a6ee1699c48,1,2,1,0.0525554,1560900431,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
d3ef3ec180b41a5e4f4af06e77437d9bc1b8d5fc0867fc652868aa57b0de9fda,1,2,1,0.0525554,1560900114,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
ff0b2472ca5d00f86166504731c7d42eca9bbb002910d16871c8d6b90ea04136,1,2,1,0.0525554,1560862525,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
724b58128e033a8fd967f421a6057daee1b9b27949992cc306ce4023d4ded877,1,2,1,0.05203955,1560804623,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
52aa8392e30554fbe046a0af081f09cf32c9d6a9c6f12f26ecd44133f9c4a47b,1,2,1,0.05203921,1560793078,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
81f5b70f7eda96228a493687377b9aca1170c156dd8994c4e71e6e9759c7d497,1,2,1,0.0525554,1560792072,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
48566022e8e8e50201528593df87c5638414ac9b39e09dc030952d00ebe378cb,1,2,1,0.0525554,1560768525,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
f55eff0277009dc871bae4ab7dec11710565a9e4fb6ac0697c83dde4fdc5b106,1,2,1,0.05203921,1560750144,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
3abe24ec2ff689a4ebfc1b2822cf5cae986b6176bece22be0c5c9e3ca977b0e8,1,2,1,0.05203921,1560736034,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
92a2676770b0f83315c17d980b4f542cbf3af926aff9e2c95211cd429bdfcc90,1,2,1,0.05203955,1560672431,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,25,1,0.0525554,1560668626,Regular,12ad8e25fc56bbf62d48e310969ebaa24a2f117ec664f4d2c07d7ba76d37fe22
