tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ca270c595881cec8e283de608a8a6979aa3c1ecbdfd8d5552d3aa335435228,1,6,1,0.10017351,1523413121,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
4678562fbfe147e8d5a78f98cd4d1ae38543752a6fb7122f2e2f9cf9fccbd0b7,1,12,1,0.10370023,1523409259,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9,1,6,1,0.10148666,1523404055,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
1a2b3e849f67d8f833c7873e43c48342a6e7b0b7eb3b9f391c1aa4f2e1fa5e05,1,10,1,0.10298609,1523396344,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
2c23a13c51be4f7133036d9347ce86d68b801dcc7363b4634666c900d9c508ee,1,13,1,0.10479587,1523384405,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f46a2059f2fa2e635c76e833ff37281b6c3f4baab5331ea0a6edc429d92d06eb,1,9,1,0.10382059,1523376252,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
84398a444c0eba327489532a10d3ef446d95e671f4aeb31bc1cb921e03e02958,1,8,1,0.10040842,1523366008,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
5a18e0311929e7ae2370e13240c86b776b41bad7059a0d5b1f1093c1cb9c1280,1,3,1,0.10750792,1523356195,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ba05ac5a1ddd6194065e523a81e40f80f427abfc7fedf8cd2ded128b1347a777,1,0,1,0.10914608,1523351246,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
67212fb36e0ca6c4d215de1e9a65a5be9fd5d65bbb41b35ae333d0a6acba5c6d,1,1,1,0.10914862,1523336664,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
31740aeffb129ecb1d63ad2c8b34b10120f3a0d79ba6c8887c82aec1cad7b383,1,1,1,0.09969377,1523330138,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
c70b118dd77e031cfea288a56f5684af38cd72e655aa0ac5a0339f405d266d30,1,7,1,0.11379314,1523323321,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
40c9193214ed2ea42d23ab9cdd5a69bbdadc87aa53086d6de6ef9695041aee58,1,5,1,0.10275028,1523311205,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
162ed2de49f937577d2ac7a6951030c771e1ac6e6387fb0cc7e637a5ac73cdf5,1,5,1,0.11185984,1523305625,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc,1,7,1,0.10429999,1523296172,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
18d047825f182edad7a3c673b3d3c381729a69be4ceb131debe29c14a3dee021,1,11,1,0.1094762,1523288055,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23,1,7,1,0.10773363,1523276400,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
83b7988be1d5150a1a086c70342115054d9048b542238bba898951b788aa825a,1,17,1,0.10800189,1523271785,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
781d9c04a9b0922c597f051ffda6cfe4b3cc64e94f9a4d022beab58f84f2df16,1,12,1,0.10153707,1523264463,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73,1,15,1,0.12328479,1523258798,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d57d502c1ff9e4b2489866ec608296528c01ca50b1947fbc28f264fcd74bb8d0,1,0,1,0.10734439,1523255447,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
560fccf428c21604be9591c5765fc1a14c8f577e1adcf59609aa57dd34a0a286,1,9,1,0.11647901,1523247192,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
36602bf984310f2c5719331703e3e5e261a72550f02d371ad8105fcaa660471f,1,10,1,0.10288321,1523237998,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f16d2e09034e50d99bea9ff443d3f2dae23652e0851e2c37cb902b92de9e1741,1,5,1,0.12302103,1523232583,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f229e05c9107be832cbba33301fd5b816120018147b121d94114705327147804,1,11,1,0.11945426,1523223811,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
98ac9a60627f0d7c3b32766d5ef32d8f709d9b8d660603fe59143ba6ede5bed3,1,2,1,0.105612,1523217223,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
b8e1052b7b5d5631c7c40f46b3f90cf6d114cb20ac59967729387d24567567df,1,13,1,0.11263893,1523210343,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
6eeae7885a87eca87f386ab89af0df963de47d486ece001d21330edc427d28c4,1,4,1,0.10101414,1523204687,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
91ae9d7213685beecbc0419850ab861b5bacd21d78f1d093cbdebcfb79ccab79,1,20,1,0.11424722,1523198092,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec,1,20,1,0.11525685,1523193555,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
e64c60ffce786e49eac91a0b8f835a1660f2b53be240df233049f3dd4013356d,1,4,1,0.10712501,1523187404,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9,1,14,1,0.09864942,1523184292,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
b26c97143e56746ae401159880e0bded07d24c6d70d532853ee61b7b1f1d5faf,1,3,1,0.12301281,1523181920,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
3eab98d3033c075cf73c72a55feecae074b3cf08d9b67b7bbd6c76e8307daf6a,1,3,1,0.09918259,1523179316,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
29e35c4a02004abaf2f1da2ab200663140df21c5ece28440221e98c85bd29e8a,1,9,1,0.11110722,1523174278,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
41f19892e72d64af297e83e618531ffdc23a6925ba43031b2cd4d1b3b23f5948,1,6,1,0.10623974,1523166420,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d8ae4f948862c68a4992c7827aa98b899c79b5c7281d65dec29521cdb24ad0b2,1,17,1,0.12151359,1523159607,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
30e7ea73c739f84fa020e3c5e1fe758abccd01c3d42edaedf5eccbe44f5bab19,1,7,1,0.10565942,1523152231,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8,1,11,1,0.11418608,1523144907,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
fcf1478ba49ebe91afc84e7c7dac3f9869c42dcd95b7c9ecb3f1676a8783e8b7,1,10,1,0.10569455,1523139602,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
cd594d9c0f5b90449cb0644a8cb59d03e5cbcc515fee902ffd143cf2faec703d,1,2,1,0.10645756,1523134027,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
161d9be0e33949ad500e7a712a3169e005410bf4b842bb2cb4828e276f3e42d3,1,4,1,0.0997379,1523126949,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
eb88972326f50d6a8c09d313793c32db1467fc392ab4cc7b29d74fac0569394e,1,0,1,0.10781481,1523120852,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0bc04a62b9bf8998a8ffa232a08ccf8db5efa5bde64e36344e1ddff7fa7b28ce,1,9,1,0.10167003,1523112420,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f,1,6,1,0.12869475,1523106894,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
b95160e82db7138abf8e835aa4204fe1bedd66c55529bfa9c81693f80b042657,1,3,1,0.10680837,1523102341,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
8b102d4f411e6c36b682ed1488b6ce4ee924fe2f86226b0eed60b73c5df4b457,1,13,1,0.12096809,1523088523,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
fc739a0768a55389cf54efe929bf148b25a931eca54bd2de1aaf559c26c6f02f,1,7,1,0.11056526,1523079394,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
97b33eff6b054b5309cf330bd04a92645194d9459eb0662b698913dc36dea326,1,10,1,0.10685182,1523072670,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
796a1cdf7f10bfecb64a3fcff0aa55b5e34a228c6a89d4ca1a0b242333e10927,1,1,1,0.0999677,1523064211,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
5f4e337cde74d785d8e2f73e4cf089bbd59becdf8074ac29ab445b67d5702669,1,1,1,0.10633913,1523055222,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0d36fab07500e13b4c6efa7c33d10788f5f05a8b4080f78725831bb264730ac2,1,2,1,0.10743112,1523047713,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
1765e681274bfd1dcf9e6724e9cfb3c55f60bc0bcb451f8c357876f7bdcdc415,1,1,1,0.10775052,1523034153,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
2606410c3f80bf1b63c968d0def2e6677c8a0a33144725f3c43569c587c63fa7,1,3,1,0.10763248,1523026896,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f1ceee966a644f8e994ddf8a4cc43dadd929da1a2f52142b6a92872ad4cc6fad,1,13,1,0.10647489,1523010550,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0fee2521caa31f787c55c54ed6294de28675219b92be44e27e227cdfe83cecb2,1,3,1,0.107861,1522992943,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
959f3d85a6f3e6a4a9cc055ab14353f0cf0d1051d079444df97100eef399df83,1,5,1,0.11456866,1522986721,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ce7c92a58823606df377fe9d7f4faa7057dd7fe29b33c6701ccba93ac60a2877,1,21,1,0.10195038,1522977387,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
99c5e3297af0c69d2c1167b8305e4416a6471ace4951795685456568dfeb6d18,1,5,1,0.1037612,1522972795,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d43a26e3f746294fbf59712e977f9e08613c1ed7055567a3f5e370592cf1ff93,1,10,1,0.10774685,1522963260,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
824a93c0c00f2ec28c946e2db2754f3127ff38878eda18cd071201371ba7bca9,1,10,1,0.09864407,1522958477,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
703a9c72ba81292914f1bbe4342aa70ab379c2d3e7f1f25300550667c56ae59e,1,13,1,0.11930046,1522947252,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
06d9e91cd255b851fdfdd38d0054217d25ae2ba18ca77dbbd05f934bfd6065b6,1,6,1,0.10974958,1522944725,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
3e32b9d3751d3746fd4339654280e4602289433ed0124e70b29cc74388528319,1,1,1,0.10960495,1522936564,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
e749899d99a4af286f9ca91cf190307e4e19306b8d120a3632aa9ee748f5003b,1,2,1,0.11352527,1522926515,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
eed3799759e759545bef87c5a52743e578e58f9bad183d206dae094c7ef70c49,1,2,1,0.10136981,1522917884,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
e663ca0460968cd581ba3c68372e65e5d768eaa2b881700d1cc92e31e129de16,1,5,1,0.10501262,1522909657,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d706b338982596b3552df4a52f8944f221cd89530097277a8891206dbab015f3,1,12,1,0.100944,1522906771,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
5b6e20db49c8e8785ccc74e4e52148080b5e14cb6951f774726690f8561d62ca,1,10,1,0.10398842,1522903418,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
bc43467fb489a58b05d5f7b2c13e8765289d16706f4319a09876bb9be0e3656e,1,3,1,0.11238804,1522893690,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
4557238808e2494ce00cab55c7e23f6ded692d40aab62aa7c9080d79e3c62537,1,0,1,0.11846683,1522888611,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d6248763ff5356fc79b2249b26f20734e7478cbffa438ab42dcb871570ac6de2,1,13,1,0.1037182,1522885838,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
856f0e30266835beed759370de666068938577fae388caaf51040e93b1a619b2,1,19,1,0.11946638,1522881723,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
9d71f69fb6697df7e36702e9056214f04fc6c49fd661f9d220b0d1ff89147627,1,0,1,0.10918537,1522878114,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5cd394d03887b4e366585dd0fd2a0e450f00e9ac52bb39a9f8858a291de096d4,1,14,1,0.10922363,1522874814,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
7e564d8aa8047c84a44cbe7b789f4c5c3d2099e10cc7a12c4042cf5b77299a59,1,11,1,0.1079868,1522870187,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
2e7bac46ac3092adf9a10cf0ce892e56c681d7a8a324965d16320ddc9ca654b4,1,12,1,0.10284646,1522866646,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
d0854a017443b331717a90579089fa7717ae25559dfb0d737f09d74048ca5ecc,1,10,1,0.106859,1522857920,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
e9dc7481bda544b548ac29a53eb83af7667c5b9f0869a18f0f96499e9762a11f,1,0,1,0.09977095,1522850864,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
b07d103594f37cb2e2498ee051905f2dad68bf903527ce185ad868d41da3f87e,1,13,1,0.09990337,1522843733,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478,1,0,1,0.10910293,1522834877,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
de5f3021fd3b10e2626b3cf708c6a942abb1467893b890445da3f61a4cbd0079,1,1,1,0.11471689,1522818647,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
2a6b12e56e63fbb0843a531efa78cdf6e8e4427ba565cada1a7822a03c7608a7,1,3,1,0.10850705,1522808507,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
bef994bb209274367665c36a4c5bee91142f0909ec51f3175947868cd064e0be,1,7,1,0.11958094,1522806853,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4,1,23,1,0.10869994,1522802471,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716,1,23,1,0.11357727,1522789374,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0,1,19,1,0.13932099,1522781400,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa,1,33,1,0.11587142,1522776526,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef,1,2,1,0.11755582,1522770385,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64,1,10,1,0.12072919,1522767258,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
eee4fb5b2b60579cca2f3eba42e90ac9d6b3144b3b1fa06b83c2b562e9851ddc,1,5,1,0.11840084,1522759125,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
47062fa54b1af81d009cfe2664172fd94bcd5ed9eb8c8be1cb75a0c6b4012d52,1,6,1,0.10776895,1522752894,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
499a4591910e680d895697e452c8622f4d14e911f314c5febbc661cda5cbe3c1,1,4,1,0.12032727,1522743984,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5a85ea7bf9570e1ed1e0b63bd3722bd76c9cf8c3cb71774268c241c6a1c1dea2,1,8,1,0.11365708,1522733652,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
5aaca5e378fd6beaf31efccacbce1483f4e9f98803ecb2929c33d6a0bfa018f2,1,11,1,0.1098844,1522728072,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d8778011535ca90bf52a4a0ae9a37661de16dd7f0162199e55aa821c20124a25,1,13,1,0.10861119,1522723877,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0cd10da02225fe5ce97ca47e792d7c256d38b78ac6db77900fd361916702d6fa,1,12,1,0.11136063,1522717412,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d80909e24e16858116740b31b38e82793208fa322e862d7a52b98b4e5135be5f,1,25,1,0.11303033,1522712594,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
a143b0b0152a930a14415caff238ca78667cb921a8644fd4afce82e1106d4f6a,1,5,1,0.10993726,1522706417,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5,1,23,1,0.14603282,1522703203,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f,1,28,1,0.12050476,1522697644,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
03283360a30a294ef03f6c09607f87b9810b69a50e69ed57830699e8809bd642,1,6,1,0.10771107,1522692394,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,10,1,0.10641893,1522683646,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
04789327c1599ca81361a56277f9b475269f424c92a61481a26cee97c0307bd6,1,2,1,0.10738423,1522675963,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb,1,23,1,0.10556826,1522674249,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
fa7aafffaaf64d02950336b3f3adeeec8f75b3844a39026f492a6104c18ecb6b,1,13,1,0.09833001,1522670146,Regular,803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba
410007b7d3876c6c9862f9ee4e643d692ce667e2c78c149435a50b0657e7287c,1,4,1,0.10562684,1522665884,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
c0128ec6cdedb5b5696063d1c50b8538503df7739f5a1ece3914d253ba40e1cc,1,14,1,0.10043397,1522661023,Regular,f7cdce1633a36bedf789677706fb2341b2e688bb94dd03d26afe5e381053e8c1
dfa403a1fc91f2641e7c162b1ae39136701dcabc37c0bdae7aba8bd285273a41,1,20,1,0.10441992,1522653204,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
85a03872fa55c749a0a6126f1013400bd0cc71dca5ecaad3e4d97da3f6194111,1,7,1,0.10391234,1522646264,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f7942de2e5d959b5d03dcfea13c7a215750fb40135f309e054d11319a20a690d,1,12,1,0.11466857,1522634496,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
2ded5b57f3e6473223ff8dbccd7b0542c2a0e637e5988e077410cafbbebd33fb,1,18,1,0.11725885,1522625907,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
b097eb3e358892dec5aecba348b92004efa28377ec9f2acdb7820f127ea09e6b,1,3,1,0.10568011,1522622235,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
a6c7ef1afa0a25203c93241acffdc98c02c24abfe99491973f5868faf43fa72f,1,0,1,0.11117707,1522617782,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1,1,17,1,0.12007199,1522613285,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122,1,23,1,0.11030561,1522603311,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
c3c41ed5e3aa6476dbd88ea2585925bc2530be7397b0428c89b9b07f1786e8ee,1,15,1,0.11039641,1522595237,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ef0ddd05231f3674942b24d3aee1d07fa75edc1667fbdab25649453be0a8556f,1,9,1,0.1161488,1522591868,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30,1,3,1,0.12089846,1522568340,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208,1,9,1,0.1100685,1522556160,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
3071316118c852fc6a9bdf5babbfc0ed0ad6e306858fa391eebb70d6cc80bf34,1,13,1,0.12181267,1522547054,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009,1,9,1,0.11788101,1522541162,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a,1,1,1,0.10590919,1522528619,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
91ac27e10048e9996bfb43722fe03b9e132a275951e7b8b7643cef616df1044f,1,9,1,0.11560011,1522523374,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471,1,16,1,0.11905723,1522518805,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc,1,29,1,0.14453627,1522511631,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
b7f45b1ef1f4ee418dc58986ac96d158846257c52712e876238804f1401e157e,1,7,1,0.12499635,1522506748,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
a63cee66ce7a8dd14bac93872537b0c93e1a79dd889afcbd120b1645b195f94f,1,12,1,0.11723408,1522500861,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
df3585286237c92a806e498010a51ed8988fa589f9dc7fa17dfcc8e76b3c7f46,1,14,1,0.1113832,1522492592,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d,1,6,1,0.1145434,1522485309,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
296b45d3b7b2ca39af193c6b96d51636ae110a88efaf5035f0234d6bf549e3c5,1,17,1,0.11789251,1522475306,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,33,1,0.11569766,1522469742,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7,1,25,1,0.11251446,1522465333,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c,1,0,1,0.11671634,1522454908,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c,1,3,1,0.12426164,1522442026,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd,1,2,1,0.1200893,1522432564,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,61,1,0.13919477,1522427927,Regular,171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f
