tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7355d66464a79312b77f0741e1c0ad9cf1d157140f2a360cb509f0ee0875acb7,1,0,1,165.1068093,1597858479,Ticket,d5a7728c35c6825837e6db4decc3b8e4d87eb0fcbc81cce373a87113c883b31b
ad93b97c1533b3734d4a31c1d1d582dd29c1d1942c238fb391bc9ba9c97003cb,-1,1,1,138.14217849,1597778115,Vote,959795b88c3242e851aff66f5148f64586e8ed3eb30c216f9b44c34f35c9f999
d5097b5c25734870c7eea160fbb94afbed64ef362f2dd3022b042ee002e72317,1,0,1,157.26558727,1597698775,Ticket,cf46933c862db696fc64b17658683c4a2e4632763088b6e2e0d0ee5fbabd5d49
092ed71c0fae59f2c64fd2e19783224f67848337f700b2a6a853d52c7c5b437a,-1,1,1,138.03996927,1597623180,Vote,97a9273c0f99ae202a08a0580ac2213bbe1ac0adb2396ff11b35d180ac5b7196
db56089585a47b5fcc75ab8da2938a97853c85a3886dedf352332e1fa57e888e,1,0,1,142.96233033,1597354362,Ticket,5ba8a96961b53ff94a8d35c503532062cd758ffc116ed106d006fc23e5d5210b
2a793a26cb72e797c4b9ad2270c3a63cb43a77c7d9ddb0bea340289b37fbb158,-1,1,1,145.81049337,1597269999,Vote,50d68807217cced04a5f8a5253630ee33caa912a6c09db57c73ea6acf7465e06
d6ad2ad0dc373fd936605a3a8961a6bafba4bc28570d218e6d086beda1ded7f3,1,0,1,142.11679401,1597083851,Ticket,64b6fa94ec5c4c0ebee6522a95983a7cb891ab557ef7db308c035fa0a2de8456
61a5efacced260b8abb6db6c605818bec61e86cf5980862364f30f945ca1b1de,-1,1,1,145.97431921,1597006583,Vote,d52f9326a374dadb58fdddb98eba980487cbdaca7dc0e875ead9fe058f2d4a73
4444b99a4b517d950cbfd233c8a209495f5d7eff54486da1362afa475b474d45,1,0,1,145.81049337,1596759964,Ticket,7a76a962117f60ceaaae288e2b6a9f4f63276f5ae6a786ccb20bef87a4771a46
50d68807217cced04a5f8a5253630ee33caa912a6c09db57c73ea6acf7465e06,1,0,1,145.81049337,1596759524,Ticket,2a793a26cb72e797c4b9ad2270c3a63cb43a77c7d9ddb0bea340289b37fbb158
cae844bfb990476045f0af975eebf79669a40d62843657c8cce066675bb32cee,-1,1,1,140.51309411,1596677753,Vote,457739afce0638d90d3eab24c547d6388147188320742de038182c06e4ff4ea7
5709f6c3f34acc373ddeafc872457ddd1db1432f3db456568f9c537c3945b06e,-1,1,1,143.07405511,1596677299,Vote,c4e8901bc664178c6718d590485330fbb88348761ea752cbb71a36e3d5e87348
d3f76e8c9965045f7614f649ad4e9c4524bdbf847d987b6c704130600ef53faf,1,0,1,148.96204978,1596658866,Ticket,0dff5ffc18ac91d09fe1812875de70722518efee9ceecaa1e5a632c2deea68e8
dc2b9a212cfdc042561d6c05cde160fafbfb099d3660d05f2088616c65f63cb0,-1,1,1,143.84434058,1596597066,Vote,5977cf86d2b147d74088fa7fd8448cf18777f8c5c6ddda898b56f1fca546b555
d52f9326a374dadb58fdddb98eba980487cbdaca7dc0e875ead9fe058f2d4a73,1,0,1,145.97431921,1596146498,Ticket,61a5efacced260b8abb6db6c605818bec61e86cf5980862364f30f945ca1b1de
d0a0760cb3f183ac09d7b8cb7c6b56e1a5578d6a2d727fd472f428576fdf4c50,-1,1,1,140.09965673,1596066297,Vote,b8ba1395eff604ce91670f262166ba1ee9efb0611453193446e4931f4201d48a
c4e8901bc664178c6718d590485330fbb88348761ea752cbb71a36e3d5e87348,1,0,1,143.07405511,1595976358,Ticket,5709f6c3f34acc373ddeafc872457ddd1db1432f3db456568f9c537c3945b06e
da6a2f77d4922249ae54a68958a09eb253244302a382f8e0c44a54db4f3c4791,-1,1,1,139.70935092,1595898548,Vote,128951d40d23c4a17101283735f471ef041e5f50fb50c0e59ad1708d3a23d348
36b8a525209e78dc0f916497e679e2a8ecd7b4bff9be10ec0d866f25c593e40f,1,0,1,142.41234889,1595679923,Ticket,a0f7415359b620e6655d74f76df2275fe4d545c4a08e9f114685bdc487ddcdca
6a83b0c4b0f76e376e529931a9c5b7c5210f2bf3e82a39f52a14d9c85ffe7bee,-1,1,1,135.90181351,1595605271,Vote,5b544b5a82f977f09b128f6514c4faf926ec415b180545aa3541ac5f769fa6d1
8cf58a6a22e2ee0dc5134ac261a9154612278864d59b9ab011c60e4318fdd73c,1,0,1,143.52110751,1595596571,Ticket,141d273d51a7ce1b9097428bd864e1156c2120104df4a1b9e14c3d6641c7353a
5977cf86d2b147d74088fa7fd8448cf18777f8c5c6ddda898b56f1fca546b555,1,0,1,143.84434058,1595540821,Ticket,dc2b9a212cfdc042561d6c05cde160fafbfb099d3660d05f2088616c65f63cb0
a0d606a9414ea89b2f1b4463bc95160299cd216f9216cf9799f8cb196c6d66e0,-1,1,1,139.47462185,1595518357,Vote,f1add4a5f160f2f19f6ad49b13c695b8efd2a07816ef539de1bf1d31f8e91533
af4643d21f1c2c5c86a1e617e27eba948df20ac0de9f651260acd9b246ec38e9,-1,1,1,152.39792921,1595462576,Vote,21c898198018ba06cc7fb992efa68354e02b72d3cd56ec5484389f60b2baf963
457739afce0638d90d3eab24c547d6388147188320742de038182c06e4ff4ea7,1,0,1,140.51309411,1595005298,Ticket,cae844bfb990476045f0af975eebf79669a40d62843657c8cce066675bb32cee
128951d40d23c4a17101283735f471ef041e5f50fb50c0e59ad1708d3a23d348,1,0,1,139.70935092,1594982323,Ticket,da6a2f77d4922249ae54a68958a09eb253244302a382f8e0c44a54db4f3c4791
eeeb5298735ee524fbe1be06a0e73f72b56ce9ab5421093cba211166123ae301,-1,1,1,147.92790825,1594927228,Vote,5223d1c2c4316e715ecd795cb6e65a847c2547e918af30aaf30d8bca8c94aee0
b2d81f2306fc32a334329fe45ab44071e2897214bc7aa195475af3189f5a7128,-1,1,1,143.18708561,1594907891,Vote,70621826b182e2b8020304ff4e575afbdd13626e704658a5849abca26f313088
97a9273c0f99ae202a08a0580ac2213bbe1ac0adb2396ff11b35d180ac5b7196,1,0,1,138.03996927,1594864012,Ticket,092ed71c0fae59f2c64fd2e19783224f67848337f700b2a6a853d52c7c5b437a
fbd4451f9041f0c5ee7bb419c2936c958aafe73b19e462c098f4ae5a25433fb0,-1,1,1,143.98132756,1594793160,Vote,e7fee5e9d2dccea0bcd0bf6399db5c78af7e63e3d7880042fb3c58641451ae6f
b8ba1395eff604ce91670f262166ba1ee9efb0611453193446e4931f4201d48a,1,0,1,140.09965673,1594632243,Ticket,d0a0760cb3f183ac09d7b8cb7c6b56e1a5578d6a2d727fd472f428576fdf4c50
fbcf2bece06ba1897fa957750c7d3c1ad6487434c6c774042d65678d8182da47,-1,1,1,136.05078197,1594549408,Vote,bde882d220dbf29d893faf80b78f331d5bae3bc163dd4a2fa2385de975f63607
5223d1c2c4316e715ecd795cb6e65a847c2547e918af30aaf30d8bca8c94aee0,1,0,1,147.92790825,1594498094,Ticket,eeeb5298735ee524fbe1be06a0e73f72b56ce9ab5421093cba211166123ae301
21c898198018ba06cc7fb992efa68354e02b72d3cd56ec5484389f60b2baf963,1,0,1,152.39792921,1594442888,Ticket,af4643d21f1c2c5c86a1e617e27eba948df20ac0de9f651260acd9b246ec38e9
e1b3ecde84cefde54428223f3422823408a0a438337068eb2d467f3ae918db48,-1,1,1,136.82092243,1594419254,Vote,0102dcf9899c1bf7a1e810bcc1504ba96a1687013eaefc71cce019bbb7707cb0
83ffa23926d00ce5cc25fd0eb33162bae9247aee1819915c6ed3d8ffb0c4164c,-1,1,1,150.73641295,1594368033,Vote,3f5f6736229eb895d3cdd38655a88f0de193fb15bde5d63a88db12a30890ac60
3f5f6736229eb895d3cdd38655a88f0de193fb15bde5d63a88db12a30890ac60,1,0,1,150.73641295,1593938212,Ticket,83ffa23926d00ce5cc25fd0eb33162bae9247aee1819915c6ed3d8ffb0c4164c
0d6c4f0066ae6addc337063f01b95936573bb54db07498468f5ef22d102f8b4a,-1,1,1,138.14217849,1593864513,Vote,fef8fd2f5bcb576ef9c94ba5381d8b39c783e3eeec921461625f0d794ed75b8f
f1add4a5f160f2f19f6ad49b13c695b8efd2a07816ef539de1bf1d31f8e91533,1,0,1,139.47462185,1593636018,Ticket,a0d606a9414ea89b2f1b4463bc95160299cd216f9216cf9799f8cb196c6d66e0
ac8b1cac24e9184fc8851f08299de981fb1eefbda8ec4ddba31be0aa649da692,-1,1,1,135.90181351,1593555727,Vote,d9baded4783482f6bc9e3e75fb3c4da83bb722d28e9bab7e2f407589128504d9
5b544b5a82f977f09b128f6514c4faf926ec415b180545aa3541ac5f769fa6d1,1,0,1,135.90181351,1593451766,Ticket,6a83b0c4b0f76e376e529931a9c5b7c5210f2bf3e82a39f52a14d9c85ffe7bee
d9baded4783482f6bc9e3e75fb3c4da83bb722d28e9bab7e2f407589128504d9,1,0,1,135.90181351,1593439152,Ticket,ac8b1cac24e9184fc8851f08299de981fb1eefbda8ec4ddba31be0aa649da692
bde882d220dbf29d893faf80b78f331d5bae3bc163dd4a2fa2385de975f63607,1,0,1,136.05078197,1593398312,Ticket,fbcf2bece06ba1897fa957750c7d3c1ad6487434c6c774042d65678d8182da47
054dbe9f8818093e0bd55ca0678d2cc7e43b0280238ac22a2dd30a3c69cb719a,-1,1,1,137.15440049,1593374799,Vote,84b7e6d0b066ae90fd91e0aca015941c8620da8d9b7165f8b27b52408aa25966
aa6117c32ed6e150296e92f92a4547b0e0e8f2ef56eb8879fa257e5f863207b1,-1,1,1,144.87207997,1593362359,Vote,02c17874f9c11cbd169774629a3985b6f77f415b18d1457a5562f02b7ca6b5ac
14646c9683c08c17fcb891fb56e51565178ed9d5505a19ffcc61a1cd4c026fb6,-1,1,1,141.92996894,1593319418,Vote,178e278db27bceca087a6f5bbe35f56a73844952981321f91f4a9ca4c3458a78
e7fee5e9d2dccea0bcd0bf6399db5c78af7e63e3d7880042fb3c58641451ae6f,1,0,1,143.98132756,1592911852,Ticket,fbd4451f9041f0c5ee7bb419c2936c958aafe73b19e462c098f4ae5a25433fb0
120f0bf87c0d125009a6ec1ae71c727dc16094cf98ae2f5f683bbcf4b43d4f89,-1,1,1,147.92151963,1592820283,Vote,5198207d2abbbe8cc2305612236aca8044e6a47c79f327370ebb5c02adc14ecb
70621826b182e2b8020304ff4e575afbdd13626e704658a5849abca26f313088,1,0,1,143.18708561,1592804435,Ticket,b2d81f2306fc32a334329fe45ab44071e2897214bc7aa195475af3189f5a7128
1a6a8d42b4a1a51b75d082fd1fdf9a0c94ae99d243e9b4aa2aaa8b89c1604f70,-1,1,1,154.1028361,1592732732,Vote,6f30dcdc9676f32b40bbcc1ad239f32227d3f6d49beafc49255e0eaf0d2f3f34
178e278db27bceca087a6f5bbe35f56a73844952981321f91f4a9ca4c3458a78,1,0,1,141.92996894,1592701763,Ticket,14646c9683c08c17fcb891fb56e51565178ed9d5505a19ffcc61a1cd4c026fb6
c7dec9887915d9d79468b4ea3ff181c56b65e2a0996422934fe7f216cd89db8c,-1,1,1,136.12621928,1592627629,Vote,2331f978465e77e4fb2294eb577ffda520dc59893915db051405296518422204
fef8fd2f5bcb576ef9c94ba5381d8b39c783e3eeec921461625f0d794ed75b8f,1,0,1,138.14217849,1592477827,Ticket,0d6c4f0066ae6addc337063f01b95936573bb54db07498468f5ef22d102f8b4a
959795b88c3242e851aff66f5148f64586e8ed3eb30c216f9b44c34f35c9f999,1,0,1,138.14217849,1592466285,Ticket,ad93b97c1533b3734d4a31c1d1d582dd29c1d1942c238fb391bc9ba9c97003cb
a16ac6415e9ad9fb4851e1752927888d489eaa391cd0de366fbce6d1d5048bac,-1,1,1,149.83050407,1592410551,Vote,da70b86d753a7f58a1437d3a7a4618ff21aa1ef9a603e757551aa4f82c79bdc0
68a9bd52a6a0606ad71349c78ec17e38f8af26972811774bd1f0de420a9e9bcd,-1,1,1,135.74412639,1592400744,Vote,2ed3b33a05dabb4ad159b3281907519c2855c243b0f4c09a6c72bd74a7e56b04
2ed3b33a05dabb4ad159b3281907519c2855c243b0f4c09a6c72bd74a7e56b04,1,0,1,135.74412639,1592134463,Ticket,68a9bd52a6a0606ad71349c78ec17e38f8af26972811774bd1f0de420a9e9bcd
0170f706bfc7e49fbab4fd3d1df5e91a85449e0d6122b278afb0aa6c71390575,-1,1,1,158.82863139,1592060460,Vote,472a9646ab0fdcf49d7744bd2467f2f4c29604cbb02ab864fb6b1e08ea90cbbd
2331f978465e77e4fb2294eb577ffda520dc59893915db051405296518422204,1,0,1,136.12621928,1591950753,Ticket,c7dec9887915d9d79468b4ea3ff181c56b65e2a0996422934fe7f216cd89db8c
01928ff69b13aec62f3682c01909b3ccc37ead6ce7dc7a1622bb0454e0ecfa72,1,0,1,137.66686946,1591884730,Ticket,50d6e3328cf90c7ce48fc8f845951725463d806f7f7dfd1610d480a0a181aa2b
282a16ff2c2e9f193b2bd929e8a97976cf4128a44a0f010c4cb1c89db94ae033,-1,1,1,139.48059795,1591871187,Vote,cb806cd6049158c7a7dc5076ea9fb14ade97f4653f2eaa27ce49159840db9fbe
4443207ac5ed3aaabe6e42a0999e9ef004d87d0df8c463b8fe5df1b85383f167,-1,1,1,133.31978565,1591730100,Vote,b3afda9128989d78c394e852a450f04e3caa6623bcbad434acf38872ed218674
5198207d2abbbe8cc2305612236aca8044e6a47c79f327370ebb5c02adc14ecb,1,0,1,147.92151963,1591644646,Ticket,120f0bf87c0d125009a6ec1ae71c727dc16094cf98ae2f5f683bbcf4b43d4f89
cfd7538ca726a5fc33ea153cb418f74993cb758af0ffb2ccb58a3f967bf2cc9d,-1,1,1,141.54972343,1591564211,Vote,b1c98b14f7d8989804f76cad04a3a78adcbed25db7b5117911debfa2e8c7c5e3
da70b86d753a7f58a1437d3a7a4618ff21aa1ef9a603e757551aa4f82c79bdc0,1,0,1,149.83050407,1591518396,Ticket,a16ac6415e9ad9fb4851e1752927888d489eaa391cd0de366fbce6d1d5048bac
37793d6b19affa076f51a3ebec6f9dd6613f75bc1d14b2505ed151a7b3f6b93b,-1,1,1,136.83708942,1591453366,Vote,db722b62324691a804333ffe6f841f481d272d1de8ce6dab0401afd5aeef2066
6f30dcdc9676f32b40bbcc1ad239f32227d3f6d49beafc49255e0eaf0d2f3f34,1,0,1,154.1028361,1590785336,Ticket,1a6a8d42b4a1a51b75d082fd1fdf9a0c94ae99d243e9b4aa2aaa8b89c1604f70
1ce2cde2a6a5a8aa706a36ed59a12dff38feb0306cc8a169c7acdac87b463635,-1,1,1,139.04147195,1590692803,Vote,c2dc28ce00182920b1349db86fee93557f21f204c5fd2c9adcbe8746d0f43a94
472a9646ab0fdcf49d7744bd2467f2f4c29604cbb02ab864fb6b1e08ea90cbbd,1,0,1,158.82863139,1590625208,Ticket,0170f706bfc7e49fbab4fd3d1df5e91a85449e0d6122b278afb0aa6c71390575
3ea088b865b40387490772fa77901a9cfe06218c7f2baf46a9f0aa47ce6d35b4,-1,1,1,133.91513101,1590556315,Vote,0f3d6bb6f79dd49aa087740c0b0bc06e3fd40064ce8d8d9ec3db50cdbaee6cae
807d5a74fa0c0b074fef88ad84a0d3cd58a84437a12d7f8c45d7e27dd0caf4fe,1,0,1,138.44770962,1590140628,Ticket,b84490b313c52f43eb3fb1da03a70ca1254010809b79ac027266ad47478526f6
2a41ef12ad4b297e8ec5ba4e88c2522cf0698d5031923ba57f49320e796f4111,-1,1,1,133.48848336,1590071197,Vote,e185e1d89ca7450b3665b94280e4f0c259bef2b8e4bcabd1abecdd00fe8c48fa
db722b62324691a804333ffe6f841f481d272d1de8ce6dab0401afd5aeef2066,1,0,1,136.83708942,1590027587,Ticket,37793d6b19affa076f51a3ebec6f9dd6613f75bc1d14b2505ed151a7b3f6b93b
c7aed20e17b718cb8dab27d881d5f05716d0f31424b94a33f189759a3c273420,-1,1,1,138.23071129,1589952538,Vote,f2a313e1ce7e708b59ee5c553b9da7558e8bb949f1966b590a74e960290dcf77
cb806cd6049158c7a7dc5076ea9fb14ade97f4653f2eaa27ce49159840db9fbe,1,0,1,139.48059795,1589719546,Ticket,282a16ff2c2e9f193b2bd929e8a97976cf4128a44a0f010c4cb1c89db94ae033
4a640c404a95aa822238536a0bda44175d9e8b43a7891e6018807b251d037d71,-1,1,1,136.33952254,1589651334,Vote,c777f56c10fbe1968cb67c79e698252103571d57afe1c287c28dc8cee8ca6b6b
c2dc28ce00182920b1349db86fee93557f21f204c5fd2c9adcbe8746d0f43a94,1,0,1,139.04147195,1589199730,Ticket,1ce2cde2a6a5a8aa706a36ed59a12dff38feb0306cc8a169c7acdac87b463635
42dcac46a6fce4f0e541e8c9e2e95e921f4f00dce0f7bfe44d608cb528ef53fb,-1,1,1,135.23061346,1589124666,Vote,3a406f777984c0d815f7f3d590afb4b3d8ad94914dc7cc0535d4a09cd847cf96
3a406f777984c0d815f7f3d590afb4b3d8ad94914dc7cc0535d4a09cd847cf96,1,0,1,135.23061346,1588995044,Ticket,42dcac46a6fce4f0e541e8c9e2e95e921f4f00dce0f7bfe44d608cb528ef53fb
fbe82c33ebc19e8b51ed4524a5dafd8dc0548bb94be7ab139e3a5b64cd77dec7,-1,1,1,136.28399138,1588920386,Vote,43b16d456fd1a14c72a3a199d71a3ab7aa4edeb58e372d8b095f7641d7069963
43b16d456fd1a14c72a3a199d71a3ab7aa4edeb58e372d8b095f7641d7069963,1,0,1,136.28399138,1588362256,Ticket,fbe82c33ebc19e8b51ed4524a5dafd8dc0548bb94be7ab139e3a5b64cd77dec7
0fd0d5be4c07ff2fc66c3d562e44f0c055ec6c45c3e9d0d73da3dcdd9d4abefe,-1,1,1,140.43253853,1588285605,Vote,d4427feabd229192e23aae25a5a790b1e1b0b215cf138d19ca5062fcd9998f1f
0102dcf9899c1bf7a1e810bcc1504ba96a1687013eaefc71cce019bbb7707cb0,1,0,1,136.82092243,1587267559,Ticket,e1b3ecde84cefde54428223f3422823408a0a438337068eb2d467f3ae918db48
2b200abb883dc64b722696f94f0f0a47691fc8d8480b3e5156d3aa16aa2b784d,-1,1,1,143.39669346,1587183437,Vote,5f220682e1d505ea80f2c4f40798b3229cc326dd371950901857dc22860ad4fd
c777f56c10fbe1968cb67c79e698252103571d57afe1c287c28dc8cee8ca6b6b,1,0,1,136.33952254,1586959445,Ticket,4a640c404a95aa822238536a0bda44175d9e8b43a7891e6018807b251d037d71
519fb0f8ab0421aa6cd1b986a6b24687d1b35e503fe6e00a9ea6953ba7ec2f45,-1,1,1,139.97506129,1586882879,Vote,c66fb2fa0d12828fcfbba657666f66b723be647038b6b72f0b659f0fbc883cf8
d4427feabd229192e23aae25a5a790b1e1b0b215cf138d19ca5062fcd9998f1f,1,0,1,140.43253853,1586588367,Ticket,0fd0d5be4c07ff2fc66c3d562e44f0c055ec6c45c3e9d0d73da3dcdd9d4abefe
c66fb2fa0d12828fcfbba657666f66b723be647038b6b72f0b659f0fbc883cf8,1,0,1,139.97506129,1586547761,Ticket,519fb0f8ab0421aa6cd1b986a6b24687d1b35e503fe6e00a9ea6953ba7ec2f45
cb0a897e0652b23d8a243b0bd6defc510df0c4e5332bf49e14010274dda69993,-1,1,1,125.33107469,1586511549,Vote,5cdca24f09d7f13112e485ee6efbb50ce612e5844194e19f714797aaf6ea9727
55b6709c16c583c53829b60a559c1bdebec7b64fe237fd3734fe774514c5dbb9,-1,1,1,124.25300201,1586475987,Vote,c2aed8c5476b0595ecbd35b54ecb9b6d5ec30cca3e912009424c8b7ef16a7b27
84b7e6d0b066ae90fd91e0aca015941c8620da8d9b7165f8b27b52408aa25966,1,0,1,137.15440049,1586400298,Ticket,054dbe9f8818093e0bd55ca0678d2cc7e43b0280238ac22a2dd30a3c69cb719a
d6d4d8c1c40f8d01936433bfe251d6347a0a1ef86d5da45b2ace3667f9a7233b,-1,1,1,141.90827736,1586317436,Vote,e2ea6717e72b63485358fcd152f9de909d59fc53525b88f99139916a2a84dab1
b1c98b14f7d8989804f76cad04a3a78adcbed25db7b5117911debfa2e8c7c5e3,1,0,1,141.54972343,1585746084,Ticket,cfd7538ca726a5fc33ea153cb418f74993cb758af0ffb2ccb58a3f967bf2cc9d
f398def29ce5a28aaef6a42f73221f4ee14339baba8cc37348540260bc77e575,-1,1,1,144.93253339,1585670789,Vote,7f98a1cb33f014700fdb74311325717b1bd480595ed2d37a3ce78691d2d7d1e0
02c17874f9c11cbd169774629a3985b6f77f415b18d1457a5562f02b7ca6b5ac,1,0,1,144.87207997,1585552888,Ticket,aa6117c32ed6e150296e92f92a4547b0e0e8f2ef56eb8879fa257e5f863207b1
3e030588bf9d02312ce7b4f72839cc847d5d93eaa49a524f5e8ab80751dba803,-1,1,1,143.06651239,1585467672,Vote,30566d38b0cd88a25f6e8383017793e44499afb7844e6c683e8ecad547dc7827
7f98a1cb33f014700fdb74311325717b1bd480595ed2d37a3ce78691d2d7d1e0,1,0,1,144.93253339,1585462378,Ticket,f398def29ce5a28aaef6a42f73221f4ee14339baba8cc37348540260bc77e575
80670b416cd03322fca03939f5aa2b1b5d3819f3c44f5890a05fc8bafdcc5c62,-1,1,1,157.87599105,1585385101,Vote,676fb5aa002d067f8d2ff5a0eda5d03b94447a3c856582930df251a3e8575907
5f220682e1d505ea80f2c4f40798b3229cc326dd371950901857dc22860ad4fd,1,0,1,143.39669346,1585362576,Ticket,2b200abb883dc64b722696f94f0f0a47691fc8d8480b3e5156d3aa16aa2b784d
e2ea6717e72b63485358fcd152f9de909d59fc53525b88f99139916a2a84dab1,1,0,1,141.90827736,1585340621,Ticket,d6d4d8c1c40f8d01936433bfe251d6347a0a1ef86d5da45b2ace3667f9a7233b
56b61cdb4949abc9a2969377b7c9069578c54c218ced5aa11f1accdc426dd3be,-1,1,1,124.09712109,1585292361,Vote,a3484e77a0213fc204dba80ddafb107cdff703fef291d788f8f2e277b1b34587
facee8df6fa07bdfe66fe429fe4d78474ac49d0e4a7772e88659ac401936fe8e,-1,1,1,136.91147169,1585265634,Vote,a5ab8d61d0ce5c39a0e295289dde57076759bf1f5db6149c0726c8439d59b63b
e185e1d89ca7450b3665b94280e4f0c259bef2b8e4bcabd1abecdd00fe8c48fa,1,0,1,133.48848336,1584804271,Ticket,2a41ef12ad4b297e8ec5ba4e88c2522cf0698d5031923ba57f49320e796f4111
e70928a8d220651272aefb8bf9067d444baea7a264121aa67821f7a353e12a65,-1,1,1,135.75371165,1584730396,Vote,f2980f61c739fc42269fa70f24f86910d851521cf98de9e6d49f00150141b63f
30566d38b0cd88a25f6e8383017793e44499afb7844e6c683e8ecad547dc7827,1,0,1,143.06651239,1584073266,Ticket,3e030588bf9d02312ce7b4f72839cc847d5d93eaa49a524f5e8ab80751dba803
a7ef7bb7cefb84c22b17c91c5bb705748c64f1e4b0a67b15541e8d048d2d98a5,-1,1,1,134.97445803,1583995083,Vote,c4561f27a6a32609bf5858f1b84292e5b76929634c45e1e74fb15863f1059abd
a5ab8d61d0ce5c39a0e295289dde57076759bf1f5db6149c0726c8439d59b63b,1,0,1,136.91147169,1583958490,Ticket,facee8df6fa07bdfe66fe429fe4d78474ac49d0e4a7772e88659ac401936fe8e
d5b95106caf3d49123ddcc039099d26a2ca35484ccd64d4f4204962b5b81c302,-1,1,1,137.60896366,1583885541,Vote,1ed805db790fdd63a20acb1e2faa91f5488b361a2252629a80670d2dbd305a8f
0f3d6bb6f79dd49aa087740c0b0bc06e3fd40064ce8d8d9ec3db50cdbaee6cae,1,0,1,133.91513101,1583749247,Ticket,3ea088b865b40387490772fa77901a9cfe06218c7f2baf46a9f0aa47ce6d35b4
b32ea8ddd6a5f4abc5824f56b45592096b1d6b94f130a4299c70bcd3a0374d34,-1,1,1,120.18778088,1583670991,Vote,9bfe14ad18e5c0c6a499997d483a6e02a3d234bcc36be6bf9cb5f9a21e3fce8a
676fb5aa002d067f8d2ff5a0eda5d03b94447a3c856582930df251a3e8575907,1,0,1,157.87599105,1583004022,Ticket,80670b416cd03322fca03939f5aa2b1b5d3819f3c44f5890a05fc8bafdcc5c62
4bcf504981c8282ae5623507697bc028341ff86508e31c0893155f9d1b371a00,-1,1,1,150.29166681,1582922949,Vote,d8dc5f201eedf94ef4540fce76dbc2eceba4ad0a17438d1013d60151a897fb06
5cdca24f09d7f13112e485ee6efbb50ce612e5844194e19f714797aaf6ea9727,1,0,1,125.33107469,1582562264,Ticket,cb0a897e0652b23d8a243b0bd6defc510df0c4e5332bf49e14010274dda69993
a3484e77a0213fc204dba80ddafb107cdff703fef291d788f8f2e277b1b34587,1,0,1,124.09712109,1582518363,Ticket,56b61cdb4949abc9a2969377b7c9069578c54c218ced5aa11f1accdc426dd3be
0071c643e053745b6296fb7ac803c350cb57b3ac38f1adf42bfc3787d1bdb86a,-1,1,1,136.22015034,1582481279,Vote,966af5449866adaea1ca51d25ec18b929cc88dd983054f6aa4d2656c1b1c6069
89e71f695e1e9b717f7d51d49e55d5e11d85e899c0e9b5fcdfd853916c0dee6e,-1,1,1,135.14816402,1582445181,Vote,0fd9ab7ca99f027a27520382f4238fc7be9048b6bc31e67edc8c6c42ecd84a5f
9bfe14ad18e5c0c6a499997d483a6e02a3d234bcc36be6bf9cb5f9a21e3fce8a,1,0,1,120.18778088,1582373459,Ticket,b32ea8ddd6a5f4abc5824f56b45592096b1d6b94f130a4299c70bcd3a0374d34
f833d44bb3e8783cb812f0df7f6efc0c72fa81d80b74961a70e0fc652df8b6d4,-1,1,1,138.38456888,1582295487,Vote,8d048a43887501821839911b76bbeefe95e4c3cbbc09434bc85382aad28062ae
c2aed8c5476b0595ecbd35b54ecb9b6d5ec30cca3e912009424c8b7ef16a7b27,1,0,1,124.25300201,1582144772,Ticket,55b6709c16c583c53829b60a559c1bdebec7b64fe237fd3734fe774514c5dbb9
6839bc9d190cb881c6a743f1340aa157e66c73806edcaafbe3ad6727960d0471,-1,1,1,133.21604405,1582068079,Vote,b846f1af2f5998354b17ed6fdca54d48eeee549f237726ea64bf834d76b4ac6c
b846f1af2f5998354b17ed6fdca54d48eeee549f237726ea64bf834d76b4ac6c,1,0,1,133.21604405,1581368555,Ticket,6839bc9d190cb881c6a743f1340aa157e66c73806edcaafbe3ad6727960d0471
b3afda9128989d78c394e852a450f04e3caa6623bcbad434acf38872ed218674,1,0,1,133.31978565,1581311745,Ticket,4443207ac5ed3aaabe6e42a0999e9ef004d87d0df8c463b8fe5df1b85383f167
a00848637a946626174552d9cd31ca05a8b40377077961d71a5affec3db5b8d0,-1,1,1,129.80952208,1581287970,Vote,7cd25aee60697407b26992805b75639e879626a5e4d02867e6767a69f93d487c
09501f9b8d130049f5d920412f6efd2b3db799d1184e0842764602cad71991fa,-1,1,1,128.73147729,1581232666,Vote,641a3f55b3551021415d34e5eb67ddb5cd1a6b5020a0ac6b6ad5003ac40281fc
c4561f27a6a32609bf5858f1b84292e5b76929634c45e1e74fb15863f1059abd,1,0,1,134.97445803,1581089295,Ticket,a7ef7bb7cefb84c22b17c91c5bb705748c64f1e4b0a67b15541e8d048d2d98a5
d1be3e491c7ab857b6ce91e3964bfee79ac44cb13a5fada709cf106ca53f28b0,-1,1,1,141.42955993,1580997309,Vote,e335d0b6a7732420db73e433a4468413e5c21a873c78e6e0a7b2512ee640629b
f2980f61c739fc42269fa70f24f86910d851521cf98de9e6d49f00150141b63f,1,0,1,135.75371165,1580940867,Ticket,e70928a8d220651272aefb8bf9067d444baea7a264121aa67821f7a353e12a65
e4466b617c13608853540e85fbdc788f39911555e1ee56181500e7de3780dd1b,-1,1,1,134.24623655,1580862836,Vote,4f7c99a69f7ccab097de0014b15f7535cb160e23a87ba0d5c8045c59a11bf432
