tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,5,1,0.2012526,1564319802,Regular,bb3fd4a495ab18c2ba6ba2d133efc9f194b2f754ebddd0499638503c607103e8
7ae8be32fa48637dcdaf9a02753c5a841b5d5b702fb1bd46362741044ddd48dc,-1,5,1,0.20040572,1564052736,Regular,0101b6f861cb171a35d270cbc12f40c1b78b2cdf8957535675fe7afa449d33cd
2b92cbc77ddec43f4b8c1dfa093e1a96343f70b31186220498a28af10314078b,-1,7,1,0.20393744,1562663708,Regular,136eb227c3b8c9544a611d3d01ef23e3ffdf9f0edf8aec4c1818debe08471aa3
03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d,-1,8,1,0.2036818,1562208440,Regular,950e11d89ec71831a33305ee27424e5231c89dac1d3220dac0f5fbe7c7fc6c84
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,15,1,0.20225627,1562208440,Regular,2d481934a4f3930a4d763151ef512aace4031e27aa2fd2b138a63b0083d35065
136eb227c3b8c9544a611d3d01ef23e3ffdf9f0edf8aec4c1818debe08471aa3,1,0,1,0.20393744,1561784603,Regular,2b92cbc77ddec43f4b8c1dfa093e1a96343f70b31186220498a28af10314078b
0101b6f861cb171a35d270cbc12f40c1b78b2cdf8957535675fe7afa449d33cd,1,1,1,0.20040572,1561598973,Regular,7ae8be32fa48637dcdaf9a02753c5a841b5d5b702fb1bd46362741044ddd48dc
bb3fd4a495ab18c2ba6ba2d133efc9f194b2f754ebddd0499638503c607103e8,1,2,1,0.2012526,1561343408,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
2d481934a4f3930a4d763151ef512aace4031e27aa2fd2b138a63b0083d35065,1,3,1,0.20225627,1561062570,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
950e11d89ec71831a33305ee27424e5231c89dac1d3220dac0f5fbe7c7fc6c84,1,3,1,0.2036818,1560975958,Regular,03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,16,1,0.20103194,1560880356,Regular,2eabab739f5722f8623c77d4cd079553a52531caa42e149312f4255d74b99b37
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,14,1,0.20364354,1560879078,Regular,171bbcd0e0a3a08d360f0c030e7d2c040a49c83e8a8fc53943369134cbb4e6d7
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,40,1,0.2023936,1560879078,Regular,d286ebd06ebd2b56e1446900d6863cede7033c62b4f61ab9a33690c8befa745a
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,6,1,0.20350891,1560879078,Regular,732f543f739667f6bf70ec685cf9b8f50d58501224212cc628c33d54a848382e
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,25,1,0.20140463,1560879078,Regular,9ba1e186dcb5eca80b20c14fb91b61c6a574d6776096f346ebb40edd7cf1012f
732f543f739667f6bf70ec685cf9b8f50d58501224212cc628c33d54a848382e,1,3,1,0.20350891,1560837365,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
9ba1e186dcb5eca80b20c14fb91b61c6a574d6776096f346ebb40edd7cf1012f,1,3,1,0.20140463,1560677846,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
d286ebd06ebd2b56e1446900d6863cede7033c62b4f61ab9a33690c8befa745a,1,5,1,0.2023936,1560435917,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
171bbcd0e0a3a08d360f0c030e7d2c040a49c83e8a8fc53943369134cbb4e6d7,1,4,1,0.20364354,1560243098,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
2eabab739f5722f8623c77d4cd079553a52531caa42e149312f4255d74b99b37,1,4,1,0.20103194,1559722437,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
7027b2436084f975811cac1df87a1927af50202fc0415d094ece25a6be6be7ca,-1,0,1,0.20921716,1552171405,Regular,f8d391d7237d318a21b308f88261c9b59a0512f0d2544c62719fb5e6f1300122
f8d391d7237d318a21b308f88261c9b59a0512f0d2544c62719fb5e6f1300122,1,0,1,0.20921716,1552170140,Regular,7027b2436084f975811cac1df87a1927af50202fc0415d094ece25a6be6be7ca
a51b8bc9abf5b765b19f26ba79fd3328096a035715b6f443f7a5ecd1621c29b6,-1,0,1,0.20337399,1552106464,Regular,a68b2b91ea23d1c0efb92bc40f8105038733455f2551a853beb8ccf75d01ad67
a68b2b91ea23d1c0efb92bc40f8105038733455f2551a853beb8ccf75d01ad67,1,5,1,0.20337399,1552106214,Regular,a51b8bc9abf5b765b19f26ba79fd3328096a035715b6f443f7a5ecd1621c29b6
102157e12b510975ebba61e02622c585b72d6f3027621a55d0c682ab37f12b32,-1,1,1,0.20164421,1552053028,Regular,9dd22cd9ccb0f75cb0ed5e1c092c6888e3d6fe6a470178acca5a8fd0d4ff1fc9
9dd22cd9ccb0f75cb0ed5e1c092c6888e3d6fe6a470178acca5a8fd0d4ff1fc9,1,2,1,0.20164421,1552045099,Regular,102157e12b510975ebba61e02622c585b72d6f3027621a55d0c682ab37f12b32
7cc330893c71cd45bc3aba95da3c2b44240693423f3efc993698e36437c5ecce,-1,3,1,0.20204971,1552011917,Regular,e773ae82ca62775af4341ae50ab19e94c400c0b853a8d8c9e8eb7e58059a8ada
e773ae82ca62775af4341ae50ab19e94c400c0b853a8d8c9e8eb7e58059a8ada,1,1,1,0.20204971,1551991159,Regular,7cc330893c71cd45bc3aba95da3c2b44240693423f3efc993698e36437c5ecce
f02c55bf7a7a5fe707015db3f4d57b2bd4a83c6388fb84dbb474095c6965c250,-1,0,1,0.20186351,1551865218,Regular,c3c54ea57b46bbdd344d509beafdf9e01048bd036828c435527d3229043ee48c
c3c54ea57b46bbdd344d509beafdf9e01048bd036828c435527d3229043ee48c,1,2,1,0.20186351,1551865173,Regular,f02c55bf7a7a5fe707015db3f4d57b2bd4a83c6388fb84dbb474095c6965c250
4ebe9c39ff29dec6c4db73aab9c4ac843f2c7385db89c66cf2d477a86a6a4091,-1,4,1,0.20718377,1551807610,Regular,277c20e331e993fe593563f5d184382012b4abd8abb3f972adbdb237d13deecf
277c20e331e993fe593563f5d184382012b4abd8abb3f972adbdb237d13deecf,1,7,1,0.20718377,1551806015,Regular,4ebe9c39ff29dec6c4db73aab9c4ac843f2c7385db89c66cf2d477a86a6a4091
25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020,-1,1,1,0.2121138,1551750558,Regular,10a4fc4df61c02ba0de83d8e81ebbf09b5a67312145aba30e7bc88617f27b6a9
10a4fc4df61c02ba0de83d8e81ebbf09b5a67312145aba30e7bc88617f27b6a9,1,3,1,0.2121138,1551747293,Regular,25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020
3d85bcc6e4a1a5a208a728d41de37930c93625930ec3d51f4524909749b07d36,-1,3,1,0.210971,1551690384,Regular,1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389
1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389,1,9,1,0.210971,1551689237,Regular,3d85bcc6e4a1a5a208a728d41de37930c93625930ec3d51f4524909749b07d36
700dbc3df138e40b317eac9092ce597606137323c4834a517c9ef43c4c8d71e1,-1,3,1,0.21102179,1551631647,Regular,c5745bec89d83a54459b55c4140368bf681901a08edbc102998d007b80c6c6a7
c5745bec89d83a54459b55c4140368bf681901a08edbc102998d007b80c6c6a7,1,14,1,0.21102179,1551630626,Regular,700dbc3df138e40b317eac9092ce597606137323c4834a517c9ef43c4c8d71e1
8302c7727337c5c6f5e9cbfdde2511ac98e813961690c2e7880ac0d270529014,-1,1,1,0.20452591,1551570005,Regular,ebbe581860b9d9f15f162f59ecd695dbeca75fd24f7b7d60be107c3b16ea3a4f
ebbe581860b9d9f15f162f59ecd695dbeca75fd24f7b7d60be107c3b16ea3a4f,1,7,1,0.20452591,1551569443,Regular,8302c7727337c5c6f5e9cbfdde2511ac98e813961690c2e7880ac0d270529014
1c1b01b7ceb0364d32390a3f99c1304c97a0fff89d7b78e1a2aec68bfa28181b,-1,1,1,0.20187472,1551517476,Regular,26155560ad77fce0e65885e013d8c2521b889ec11554b7919865873bae65e874
26155560ad77fce0e65885e013d8c2521b889ec11554b7919865873bae65e874,1,12,1,0.20187472,1551511827,Regular,1c1b01b7ceb0364d32390a3f99c1304c97a0fff89d7b78e1a2aec68bfa28181b
1351417e8fecc4dc59e92ddbc9ae93d94a399b397c8832c9efde2b9500900a15,-1,0,1,0.20834984,1551460885,Regular,d8d154c454d8aafe81d486d7ce17a0b07c151711e5ef3dfeea9450da8195e467
d8d154c454d8aafe81d486d7ce17a0b07c151711e5ef3dfeea9450da8195e467,1,11,1,0.20834984,1551458306,Regular,1351417e8fecc4dc59e92ddbc9ae93d94a399b397c8832c9efde2b9500900a15
c5b98b5f06e821a669ca434b847e1da4d27711c0d1a12e9932394f8c0a5cacf3,-1,2,1,0.20446182,1551410713,Regular,07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62
07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62,1,6,1,0.20446182,1551407873,Regular,c5b98b5f06e821a669ca434b847e1da4d27711c0d1a12e9932394f8c0a5cacf3
26c53e0f3d0d8e9fa5efd4073cf36af642fe33dcdb178bbc19809baec274da00,-1,2,1,0.20974825,1551364903,Regular,273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55
273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55,1,17,1,0.20974825,1551364096,Regular,26c53e0f3d0d8e9fa5efd4073cf36af642fe33dcdb178bbc19809baec274da00
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,14,1,0.20076773,1551324117,Regular,b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea
b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea,1,4,1,0.20076773,1551321030,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
476f626fd3193b498ca5ae203953ec4743f44018e726e8f4f092d2ee9c5d4f80,-1,1,1,0.20062749,1551274972,Regular,4163defcce45005f28ab24d14dd556910d507203eff0a212cedeaeb7a45c0a97
4163defcce45005f28ab24d14dd556910d507203eff0a212cedeaeb7a45c0a97,1,7,1,0.20062749,1551274261,Regular,476f626fd3193b498ca5ae203953ec4743f44018e726e8f4f092d2ee9c5d4f80
0a9a0d105aa11bcea24479bf87bcc1a8d6da28006182fe8317347a3e0c7ffa25,-1,0,1,0.20783239,1551229210,Regular,5e26fd359a65cade36cda646c891a49976e251816b67f8634e15486155ae2877
5e26fd359a65cade36cda646c891a49976e251816b67f8634e15486155ae2877,1,4,1,0.20783239,1551227347,Regular,0a9a0d105aa11bcea24479bf87bcc1a8d6da28006182fe8317347a3e0c7ffa25
4f5b481f18665d74be7de08de744e90f59f7509a412060014c5ca8de5a3140ae,-1,2,1,0.20457187,1551170984,Regular,b9d4f4f51d27ddb8d816d2a81ba070d9e64517f893cdd476398fa0073f934698
b9d4f4f51d27ddb8d816d2a81ba070d9e64517f893cdd476398fa0073f934698,1,5,1,0.20457187,1551169791,Regular,4f5b481f18665d74be7de08de744e90f59f7509a412060014c5ca8de5a3140ae
b999fc7602ec3a48e63e3aa5c79d96537fce016f2fa05752289361336abc8f07,-1,1,1,0.20458292,1551112844,Regular,479af593368a0fffbeaf46cab15e760a2aecca7814e2de1c1f0d9fe961412c2a
479af593368a0fffbeaf46cab15e760a2aecca7814e2de1c1f0d9fe961412c2a,1,8,1,0.20458292,1551112315,Regular,b999fc7602ec3a48e63e3aa5c79d96537fce016f2fa05752289361336abc8f07
f60d717bfb5a615299570ced7906e31fd6d52b3d9a3dd64ba6883a9067f5efa2,-1,0,1,0.20687191,1551017561,Regular,60321cf456dbd1781f160bd7780d07923c1494d03882edf8ea592fe0846eafa2
60321cf456dbd1781f160bd7780d07923c1494d03882edf8ea592fe0846eafa2,1,9,1,0.20687191,1551011423,Regular,f60d717bfb5a615299570ced7906e31fd6d52b3d9a3dd64ba6883a9067f5efa2
a426c7d9e80019833e122adcb08e34cd5efd0276e697b57ff688050074077a63,-1,10,1,0.20185664,1550961730,Regular,00402202ca8e982451a23329501f757dc46b4e129537cb3bba537aedc3acbdf8
00402202ca8e982451a23329501f757dc46b4e129537cb3bba537aedc3acbdf8,1,5,1,0.20185664,1550942778,Regular,a426c7d9e80019833e122adcb08e34cd5efd0276e697b57ff688050074077a63
3e9a38b7d4895de578a58458c151d92ef1c43edf3e800e2e1f0aaa602de2ea37,-1,0,1,0.20904728,1550878861,Regular,7626261b3811aedc0d023825355b651ec0de129cd62df49a618d62f0a14c8f05
7626261b3811aedc0d023825355b651ec0de129cd62df49a618d62f0a14c8f05,1,11,1,0.20904728,1550878091,Regular,3e9a38b7d4895de578a58458c151d92ef1c43edf3e800e2e1f0aaa602de2ea37
1e07f1850545bc5ca550a3b4710024c076f16f44531b76994ff2b3e5169ba7eb,-1,2,1,0.20668812,1550821306,Regular,6a8d0d378b2791c196065ce551f69c28ddc3e01e63f39cc404b913cb6f3d63f3
6a8d0d378b2791c196065ce551f69c28ddc3e01e63f39cc404b913cb6f3d63f3,1,5,1,0.20668812,1550820591,Regular,1e07f1850545bc5ca550a3b4710024c076f16f44531b76994ff2b3e5169ba7eb
e1b70c287c33e830cedc16079e2b9c4e5f186aa5d3bd7d98ab75357ac5441f94,-1,1,1,0.2060962,1550763602,Regular,808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487
808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487,1,18,1,0.2060962,1550763329,Regular,e1b70c287c33e830cedc16079e2b9c4e5f186aa5d3bd7d98ab75357ac5441f94
bf04dd158a7d4011a3241f8f126c4a768cc608af74a439088fbbd1470650392c,-1,2,1,0.21102543,1550703757,Regular,006ea45f5e7684d4c9d87cfabee1981824938672d0019f4a8d6c576965cda2b5
006ea45f5e7684d4c9d87cfabee1981824938672d0019f4a8d6c576965cda2b5,1,11,1,0.21102543,1550701748,Regular,bf04dd158a7d4011a3241f8f126c4a768cc608af74a439088fbbd1470650392c
7786067d7ae4d9c487ad2efca5dd1e75fad274780cd13e42ae7d8370a927919e,-1,7,1,0.20735854,1550646237,Regular,a69ec1f1717dd5bd8837001b6e9925d7e838c21c0335069e5b62783700145c88
a69ec1f1717dd5bd8837001b6e9925d7e838c21c0335069e5b62783700145c88,1,2,1,0.20735854,1550643919,Regular,7786067d7ae4d9c487ad2efca5dd1e75fad274780cd13e42ae7d8370a927919e
668dc2bf68260d530b3853e2b8e9487a0c2986f947a99a7a0ac41b8a5a040113,-1,1,1,0.20032996,1550587212,Regular,3cdd8810efe3d7d68b408d719b84029d8c920c4de6b388a41ad3728ef7289046
3cdd8810efe3d7d68b408d719b84029d8c920c4de6b388a41ad3728ef7289046,1,10,1,0.20032996,1550586381,Regular,668dc2bf68260d530b3853e2b8e9487a0c2986f947a99a7a0ac41b8a5a040113
234feec3bdef37c4f7e985cd358c3fe414c60bcb00ed4e7469729c27e91ce335,-1,2,1,0.20559396,1550522725,Regular,5f659bc3db21072166c79fc92e7d0ac8c77344bd22f3ab944d57f7d47ccc1f93
5f659bc3db21072166c79fc92e7d0ac8c77344bd22f3ab944d57f7d47ccc1f93,1,7,1,0.20559396,1550522086,Regular,234feec3bdef37c4f7e985cd358c3fe414c60bcb00ed4e7469729c27e91ce335
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,50,1,0.20454383,1550460135,Regular,edc22397f60d6d93db90616951ca2ab05a19db73c5d21c3ba48ec5b0ab141bd8
edc22397f60d6d93db90616951ca2ab05a19db73c5d21c3ba48ec5b0ab141bd8,1,8,1,0.20454383,1550456766,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
632c3faf176ec84ed47f133b04871d62327beecec5c177e16352b6832208bd60,-1,0,1,0.20095616,1550276445,Regular,dacafdb757648f8b4b1e9cd7906c29362811879f5990d9cb76df3115babbfdb7
dacafdb757648f8b4b1e9cd7906c29362811879f5990d9cb76df3115babbfdb7,1,5,1,0.20095616,1550273057,Regular,632c3faf176ec84ed47f133b04871d62327beecec5c177e16352b6832208bd60
b1f0c77a0c98e864c4f96eaf8e27e459761efb0c35e09634a4e41fcaf66386e6,-1,2,1,0.20076179,1550171263,Regular,e90a467034c9171fb717d21abab9095adeb9df1e9294c1730f44b6d7d213b5e5
e90a467034c9171fb717d21abab9095adeb9df1e9294c1730f44b6d7d213b5e5,1,11,1,0.20076179,1550154404,Regular,b1f0c77a0c98e864c4f96eaf8e27e459761efb0c35e09634a4e41fcaf66386e6
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,45,1,0.20974741,1550026876,Regular,8b401ad07eea6dc3cda95208f7d44f327b5d7d470912a5da3dba66cc748619de
8b401ad07eea6dc3cda95208f7d44f327b5d7d470912a5da3dba66cc748619de,1,12,1,0.20974741,1550010500,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
d89703e9f5940d67f9963914e898398748f817c7194cf24d60ee2c3f9b386c7b,-1,2,1,0.20355155,1549951256,Regular,ff7424ff33425783965f43fd414ac79fbfbd8a7c3f843b83ea0f2e612e426bff
ff7424ff33425783965f43fd414ac79fbfbd8a7c3f843b83ea0f2e612e426bff,1,10,1,0.20355155,1549939024,Regular,d89703e9f5940d67f9963914e898398748f817c7194cf24d60ee2c3f9b386c7b
0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a,-1,1,1,0.21233709,1549844840,Regular,ce5bb4ac86c466812e2613b40dee65dae2341c99e1b90e1d324477473c95429d
ce5bb4ac86c466812e2613b40dee65dae2341c99e1b90e1d324477473c95429d,1,6,1,0.21233709,1549844226,Regular,0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a
8e845ca390ce18f624c63083e98ea388a080164f90bb3adffc687970a447a3c9,-1,2,1,0.2023524,1549790501,Regular,a06d461910e0c2c99d444a0cdb4d145f44923d9dfad19a18b8fbd7746aa308a3
a06d461910e0c2c99d444a0cdb4d145f44923d9dfad19a18b8fbd7746aa308a3,1,8,1,0.2023524,1549786688,Regular,8e845ca390ce18f624c63083e98ea388a080164f90bb3adffc687970a447a3c9
78c36b9dea58488c6eee35dfc22f9cbec70ffcd04b0c77942cb9e592b42b839c,-1,2,1,0.21458133,1549734090,Regular,b21a489561b6f2695b36723589548a53494e53d21963239a69ca5eba345f81c6
b21a489561b6f2695b36723589548a53494e53d21963239a69ca5eba345f81c6,1,11,1,0.21458133,1549728140,Regular,78c36b9dea58488c6eee35dfc22f9cbec70ffcd04b0c77942cb9e592b42b839c
1d55383c685b30cf116c4e5bae4ab389ff4c6cae600582668ca1f9800d1ceac5,-1,1,1,0.20863994,1549668001,Regular,7dd248b857e73301d237c2ff4597558934d1ab4cf3687a96019dba559de1a7a0
7dd248b857e73301d237c2ff4597558934d1ab4cf3687a96019dba559de1a7a0,1,1,1,0.20863994,1549666693,Regular,1d55383c685b30cf116c4e5bae4ab389ff4c6cae600582668ca1f9800d1ceac5
ea8e0f597f66d84b8c20dc69c2c1ba7cb7a9c428a0da26604cb3e010e271021d,-1,0,1,0.21464172,1549608064,Regular,8ad85c18049588ab9c6f9d58d3c09fb724b87b4ca921ea16c3c4e5782d323d75
8ad85c18049588ab9c6f9d58d3c09fb724b87b4ca921ea16c3c4e5782d323d75,1,12,1,0.21464172,1549605565,Regular,ea8e0f597f66d84b8c20dc69c2c1ba7cb7a9c428a0da26604cb3e010e271021d
cd1bf6d7f1e8df57cd718e74dee3c10ee2b485b3b2385b4b362b3cfd41348df9,-1,1,1,0.20469032,1549549242,Regular,6a41e98363632166f3eb770d1c7355493e2015ea3cbea753ff389d40d457ee32
6a41e98363632166f3eb770d1c7355493e2015ea3cbea753ff389d40d457ee32,1,11,1,0.20469032,1549544618,Regular,cd1bf6d7f1e8df57cd718e74dee3c10ee2b485b3b2385b4b362b3cfd41348df9
b0abac53a0c23dde9fd51a3d00d9aa2f93fb563d142942ca7e6de63a6554151f,-1,0,1,0.20076766,1549504179,Regular,846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec
846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec,1,11,1,0.20076766,1549493849,Regular,b0abac53a0c23dde9fd51a3d00d9aa2f93fb563d142942ca7e6de63a6554151f
2b3bbbf55e0c8414b06e2a6b5c3c16a6c9bf5b5673297172588062cb793d1dee,-1,3,1,0.2024238,1549449807,Regular,46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f
46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f,1,0,1,0.2024238,1549447321,Regular,2b3bbbf55e0c8414b06e2a6b5c3c16a6c9bf5b5673297172588062cb793d1dee
2b96f821cbf27996e174396cfa60877bc925d4c4c4180ae16f91e26125cc015e,-1,1,1,0.20838485,1549402137,Regular,d15582583d5b3cf6ff3776b289e597ce2a08969e41100e43a95e451d0de2813e
d15582583d5b3cf6ff3776b289e597ce2a08969e41100e43a95e451d0de2813e,1,12,1,0.20838485,1549400570,Regular,2b96f821cbf27996e174396cfa60877bc925d4c4c4180ae16f91e26125cc015e
d8cbaf06802a07786af7345a662f6d099293b8705e242f73a0d1918374d09a37,-1,1,1,0.21046189,1549351493,Regular,7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af
7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af,1,2,1,0.21046189,1549350252,Regular,d8cbaf06802a07786af7345a662f6d099293b8705e242f73a0d1918374d09a37
2e289d734c6ce0153949d7d3b418f68a7cd80133c1dfa8106f83587761eb6262,-1,1,1,0.06334055,1549304476,Regular,a3f05a2a578f8c753f89d80cd414cdd2630af0e9e20ae385111dfed330d2785c
2e289d734c6ce0153949d7d3b418f68a7cd80133c1dfa8106f83587761eb6262,-1,4,1,6.96665251,1549304476,Regular,08b2e0e89a7df1ee8d50b7c7cb3bd67095ad2e9f81ef6730432845b9ea37e794
08b2e0e89a7df1ee8d50b7c7cb3bd67095ad2e9f81ef6730432845b9ea37e794,1,0,1,6.96665251,1549303452,Regular,2e289d734c6ce0153949d7d3b418f68a7cd80133c1dfa8106f83587761eb6262
a3f05a2a578f8c753f89d80cd414cdd2630af0e9e20ae385111dfed330d2785c,1,1,1,0.06334055,1549303452,Regular,2e289d734c6ce0153949d7d3b418f68a7cd80133c1dfa8106f83587761eb6262
7c3e7364e4a5f5ac7eb0647e7e96b79c7ecfc2e564920321969a5228627e24ad,-1,2,1,0.20176587,1549299900,Regular,765bdc6edc2acc9c74881baf677eefa4fbff1a4062508f55ac158cda9ac3fb3e
765bdc6edc2acc9c74881baf677eefa4fbff1a4062508f55ac158cda9ac3fb3e,1,17,1,0.20176587,1549299218,Regular,7c3e7364e4a5f5ac7eb0647e7e96b79c7ecfc2e564920321969a5228627e24ad
3a74bf64ce1fb0f6343947193c9ff629c9e795575263def7ccdcc8a1b78a1fa9,-1,6,1,0.09,1547960438,Regular,5403bb550206296bfd5b605a478c89216d0b77fc4721f15049fe13b07d9796f2
5403bb550206296bfd5b605a478c89216d0b77fc4721f15049fe13b07d9796f2,1,1,1,0.09,1547939705,Regular,3a74bf64ce1fb0f6343947193c9ff629c9e795575263def7ccdcc8a1b78a1fa9
