tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,51,1,0.24550217,1525823663,Regular,a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,52,1,0.23042133,1525823663,Regular,65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,53,1,0.20208499,1525823663,Regular,5cdbd821fdba0a01623f730d9e4146d6b9188595efc8749417514568ce6bbc1a
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,54,1,0.23470181,1525823663,Regular,6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,55,1,0.20505757,1525823663,Regular,a21d43b870378789f96bf0aa2d4826b0a6a03dbd1f267ddf2fd4636a75835bca
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,56,1,0.20522094,1525823663,Regular,3bdcd50d582d119a87f219cd0f47a0976160eda060b199b91367d37966d1473d
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,57,1,0.20869954,1525823663,Regular,3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,58,1,0.21655084,1525823663,Regular,b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,24,1,0.20630317,1525823663,Regular,cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,23,1,0.20661617,1525823663,Regular,36bb7efd5bf9fb1d5c3a9935f1e095a530ba527d88a78d8df10a3761e822f793
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,22,1,0.20847573,1525823663,Regular,0870e9bc244b861df165dab38f7aca1d64765793d59864a18e2cb8231d5c7e33
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,21,1,0.23842914,1525823663,Regular,71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,20,1,0.21014748,1525823663,Regular,01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,19,1,0.20835718,1525823663,Regular,08ad0cb6036fe40d679cf9f486e1fe80800999e954f2dd0e0019bde8265d4632
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,18,1,0.24834499,1525823663,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,17,1,0.22107823,1525823663,Regular,5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,16,1,0.20864087,1525823663,Regular,c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,15,1,0.20199561,1525823663,Regular,f8efaf3f0cb87374d5f626306481ce206eb6e0f97c2558d741cb110c54c0b5a9
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,14,1,0.20793877,1525823663,Regular,7fe2ff27ceb47442a37b75a31ea2c048f721d47b58a5df70ae3d4c0870102600
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,13,1,0.22441003,1525823663,Regular,1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,12,1,0.24505867,1525823663,Regular,6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,11,1,0.22846624,1525823663,Regular,cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,10,1,0.20767961,1525823663,Regular,86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,9,1,0.21656466,1525823663,Regular,d30e7423870c3926791cd131099ea96ad5dfcfb94d091ee29de692ee067020eb
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,8,1,0.20801286,1525823663,Regular,abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,7,1,0.23509633,1525823663,Regular,9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,6,1,0.23966859,1525823663,Regular,e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,5,1,0.20230965,1525823663,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,4,1,0.20778937,1525823663,Regular,77f8fce095073b69d9feb6c123884698b4d84694dca6408aee6fa0608a10e522
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,3,1,0.25471341,1525823663,Regular,a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,2,1,0.20354496,1525823663,Regular,730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,1,1,0.25170251,1525823663,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,0,1,0.20693836,1525823663,Regular,97a7718b78884b3beba4a1ecda2f86f256b157f4fcbaa8d25b0568f35687e4ca
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,1,0,1,0.08770598,1525823663,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,25,1,0.23943486,1525823663,Regular,477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,26,1,0.22990385,1525823663,Regular,66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,27,1,0.20496644,1525823663,Regular,9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,28,1,0.20105962,1525823663,Regular,f1cc1e2b0394220bceffe245bf8be60363b9ed1eeef556b533b53ffbb0110072
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,29,1,0.20645947,1525823663,Regular,05124642c9810e872e4f6d108c8f362b02f174bd893ba86a84e30cd616e1a92c
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,30,1,0.25105907,1525823663,Regular,51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,31,1,0.23456873,1525823663,Regular,c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,32,1,0.22746151,1525823663,Regular,33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,33,1,0.20168345,1525823663,Regular,88c20274bc7f0ab0304b024f659fad407738d9bc9a50a3acf2c966c726ea6b42
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,34,1,0.24173895,1525823663,Regular,09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,35,1,0.21525018,1525823663,Regular,e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,36,1,0.20352094,1525823663,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,37,1,0.23564044,1525823663,Regular,ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,38,1,0.2374904,1525823663,Regular,7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,39,1,0.25510496,1525823663,Regular,56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,40,1,0.25995189,1525823663,Regular,194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,41,1,0.21936621,1525823663,Regular,05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,42,1,0.20430575,1525823663,Regular,bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,43,1,0.23972912,1525823663,Regular,c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,44,1,0.2033326,1525823663,Regular,f032a06d5c7224fca703f3ee878f9da86e6e5ea6e0b267a7db93584db56bf14a
33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0,1,8,1,0.22746151,1525821902,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55,1,28,1,0.2001944,1525799660,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945,1,9,1,0.24834499,1525785342,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe,1,32,1,0.25105907,1525767384,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca,1,2,1,0.20430575,1525749456,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb,1,12,1,0.21655084,1525735146,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977,1,0,1,0.21933942,1525720750,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe,1,22,1,0.22441003,1525706158,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c,1,5,1,0.23042133,1525691630,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f,1,30,1,0.23509633,1525677429,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d,1,22,1,0.21936621,1525663059,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96,1,12,1,0.22107823,1525648550,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f,1,41,1,0.23564044,1525635460,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585,1,17,1,0.22846624,1525620717,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a,1,29,1,0.23210086,1525606516,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f,1,34,1,0.24275454,1525592065,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9,1,25,1,0.23966859,1525577542,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6,1,9,1,0.22919572,1525563109,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639,1,27,1,0.24550217,1525548720,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395,1,21,1,0.23972912,1525534403,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c,1,21,1,0.24505867,1525520096,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec,1,17,1,0.20230965,1525506113,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42,1,12,1,0.23456873,1525494663,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,10,1,0.20352094,1525480580,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20,1,10,1,0.2374904,1525469759,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109,1,10,1,0.25471341,1525455024,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67,1,17,1,0.23842914,1525440761,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f,1,5,1,0.22990385,1525426568,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482,1,5,1,0.23943486,1525412335,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83,1,33,1,0.25510496,1525397661,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c,1,2,1,0.24173895,1525383378,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f,1,23,1,0.23470181,1525368102,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a,1,14,1,0.20801286,1525353452,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208,1,16,1,0.25170251,1525343096,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40,1,7,1,0.20869954,1525328240,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1,1,29,1,0.25995189,1525317583,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9,1,22,1,0.21014748,1525303181,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609,1,22,1,0.21525018,1525292206,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
36bb7efd5bf9fb1d5c3a9935f1e095a530ba527d88a78d8df10a3761e822f793,1,22,1,0.20661617,1525281416,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,10,1,0.21670289,1525272653,Regular,3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,9,1,0.21396264,1525272653,Regular,d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,8,1,0.24882601,1525272653,Regular,959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,7,1,0.21982467,1525272653,Regular,8e8716316b4f5d1ac921eee403723a7b2a90f1de90c02cc58cafaaa2d1851c80
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,6,1,0.22528491,1525272653,Regular,f60c4ce4a4141cbe64d1c556d9754ec626cfd62ce951dccf8f016c3235d36e02
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,5,1,0.22992302,1525272653,Regular,39369fe7e37e7765cf410e44ce48b7e904db6b84c16487a19a9b8b89566bdaec
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,3,1,0.21163783,1525272653,Regular,5b8fce8133778b40f0ac15b5296f6d88952ab637bcbaaa22abefeb1fb140c87b
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,2,1,0.2248011,1525272653,Regular,d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,1,1,0.21470428,1525272653,Regular,a9f96231c662dd8cf8102c309197894a69ba6a3e06e517acbe88b36ac19aceec
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,0,1,0.21991255,1525272653,Regular,29c94537a9c630842d074ebd4bb783380ca7f7f28df6a5a7890f7ee51ebd9776
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,44,1,0.25895577,1525272653,Regular,d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,1,0,1,0.20864087,1525272653,Regular,2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,4,1,0.22591346,1525272653,Regular,b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,43,1,0.22807867,1525272653,Regular,e67ca62152edaa1c7213a38ba12b807e94e5dc04f26c233f4c51f53879261a01
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,42,1,0.24792622,1525272653,Regular,4b85900cee4e64026a829750f5f4c173c8c2f8a7e4904a46550062024ec189d5
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,41,1,0.2218397,1525272653,Regular,f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,40,1,0.22551878,1525272653,Regular,03e27e9c570988434db8391745eacfb15c4e4547c3c17041477a3a20d40e8d46
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,39,1,0.21510304,1525272653,Regular,3c2313ea0e33d20ebecbc1dfb25c93aae300342ec0204160f97776cea59c7e29
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,38,1,0.26892415,1525272653,Regular,9b01ed0293e7c86390a88ebe50100dc49a8823519ce83b5d19e7cbb3f968ca4f
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,37,1,0.21579114,1525272653,Regular,e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,36,1,0.26566497,1525272653,Regular,b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,35,1,0.26495419,1525272653,Regular,2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,34,1,0.21531229,1525272653,Regular,b41f303071e75ded2ba1c857163e9d0b0c22d07850f468e6bc434babb3326906
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,33,1,0.22340918,1525272653,Regular,98ccc1e480c92a83603cf7edaf0f85833f2328330d0233064314bf7953f4dd38
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,32,1,0.21559238,1525272653,Regular,124aa1d99fc35dad6e2d900824f208f6ef326b1691f5e5ab00c747c16a8c802e
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,31,1,0.21753203,1525272653,Regular,18db4616637e7fa339e008ddb832aad4e0d4520fe56f3c708f6aef9c451e3bd0
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,30,1,0.20948004,1525272653,Regular,694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,29,1,0.22515032,1525272653,Regular,26261c78be0d8ca1b563f167cdd1b99d2714f1562e61124982ee4d4f1cae58d0
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,28,1,0.21240337,1525272653,Regular,16bb2bc6afbaf9a7f3ee040932945e297fa0c75513a2b1bf1dc357e8d4d514bd
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,27,1,0.25791575,1525272653,Regular,9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,26,1,0.21135891,1525272653,Regular,70adf1b7f5d72aaaafab8c9b0719a057b2f472a2cec0e6d39f89683067564883
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,25,1,0.20882345,1525272653,Regular,8e610e5d21a90e22ef16f017599271d09564e9912a8e117d81ea62a9a26f3a73
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,24,1,0.22990294,1525272653,Regular,a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,23,1,0.21334443,1525272653,Regular,fe32e5c608603863426ddf00210349dd4d92fe5e606f4e3bb73f44f26aef3d7d
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,22,1,0.22271181,1525272653,Regular,0e757c90dc891ab204aea7800e8b56206ce83972e31519265be2a2617a608e4b
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,21,1,0.20956608,1525272653,Regular,a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,20,1,0.21091977,1525272653,Regular,8b3a924621558a15aae168827e622cf52de1468172d929998c07f33284581ba5
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,19,1,0.21532335,1525272653,Regular,ff0a72decabda05b5b4b82aa942acfdaddf3db32f235a15bb400b32f88c28f21
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,18,1,0.21860183,1525272653,Regular,a2fafe8adbab932ebfd1e0bade000e83056a14946f21eab7af97a87cc24a075d
c2bef199838a96248ff311de002762795974eba842470f4cd92ea342918dedee,-1,17,1,0.22154615,1525272653,Regular,7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18
