tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,54,1,0.78070532,1628389792,Regular,eebbe52eec515a52005ffc4b9abbb789866fc4e3ed0a48beb74f31ad8564f5c0
13aeec287a015377d149e285ef1aa23fc09c58f24fa10b2eb6408c018583d619,-1,7,1,0.73159411,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,326,1,0.73159411,1628303646,Regular,13aeec287a015377d149e285ef1aa23fc09c58f24fa10b2eb6408c018583d619
f5850dc7694b930c2ea3d2c090f125d166ba6fd05edced741b6207c60a01c0fb,-1,4,1,0.71600672,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,231,1,0.71600672,1628217270,Regular,f5850dc7694b930c2ea3d2c090f125d166ba6fd05edced741b6207c60a01c0fb
96fc30b11c1a907f38296a9aaaef486033da6e892f08f405cbafc6722bed5409,-1,1,1,0.75102464,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,422,1,0.75102464,1628130686,Regular,96fc30b11c1a907f38296a9aaaef486033da6e892f08f405cbafc6722bed5409
94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e,-1,3,1,0.8069196,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,197,1,0.8069196,1628047996,Regular,94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e
71c96e23a8ea92dc2b369d27070c9615cd4735b177e07d581a37c86be6b2224e,-1,9,1,0.77542901,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,118,1,0.77542901,1627957808,Regular,71c96e23a8ea92dc2b369d27070c9615cd4735b177e07d581a37c86be6b2224e
da75f1c1422d4eee537065dac4e3ee8fb4e2e99c82d9aae82bd3eee87147d622,-1,0,1,0.71540595,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,13,1,0.71540595,1627871380,Regular,da75f1c1422d4eee537065dac4e3ee8fb4e2e99c82d9aae82bd3eee87147d622
489fcf4092904a6ee7d4b0e3afa46408f0c6f41af8cbac635118b862a8f04ec6,-1,0,1,0.77328533,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,305,1,0.77328533,1627785308,Regular,489fcf4092904a6ee7d4b0e3afa46408f0c6f41af8cbac635118b862a8f04ec6
f542d3b7bb8c6eda40730913ec78889eea02821cd6491b241fbac032faac03fb,-1,0,1,0.755098,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,526,1,0.755098,1627698722,Regular,f542d3b7bb8c6eda40730913ec78889eea02821cd6491b241fbac032faac03fb
12dfebbe6dd38321e830b37121960b5130996de6ebb772fb691c98d63ebb8128,-1,8,1,0.80910009,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,438,1,0.80910009,1627612441,Regular,12dfebbe6dd38321e830b37121960b5130996de6ebb772fb691c98d63ebb8128
812c6bc4203e52c274daebe41fe27395435da009bd232695629bca3076985476,-1,2,1,0.76604861,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,128,1,0.76604861,1627526310,Regular,812c6bc4203e52c274daebe41fe27395435da009bd232695629bca3076985476
25c8e0051245ff14bc92833a17802036aaf7b59221781367bcd47dce07929465,-1,8,1,0.76353922,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,508,1,0.76353922,1627439502,Regular,25c8e0051245ff14bc92833a17802036aaf7b59221781367bcd47dce07929465
08359899e3a5dc38823fe0e04652b96986a72269de235336d4b0051549c98211,-1,2,1,0.67649719,1627423824,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,38,1,0.67649719,1627353487,Regular,08359899e3a5dc38823fe0e04652b96986a72269de235336d4b0051549c98211
36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e,-1,7,1,0.67568454,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,227,1,0.67568454,1627268703,Regular,36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e
84fff16a5295a7432955747d74458a0e30559f36ee574a12a4678db6d23f9ab3,-1,8,1,0.77790316,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,10,1,0.77790316,1627180536,Regular,84fff16a5295a7432955747d74458a0e30559f36ee574a12a4678db6d23f9ab3
fdd10955eabf435f309b7bc2ad450bf161baeca14986a7091877267a29f19d73,-1,6,1,0.90851421,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,30,1,0.90851421,1627094750,Regular,fdd10955eabf435f309b7bc2ad450bf161baeca14986a7091877267a29f19d73
b9dae8d38f05f3085762d109b50f22cc3508510ac3335be8f7e04e4f035919c1,-1,4,1,0.93605115,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,554,1,0.93605115,1627008370,Regular,b9dae8d38f05f3085762d109b50f22cc3508510ac3335be8f7e04e4f035919c1
85c52648d30ae08b4d6fc55f37d878cb27314851ae8feaf4f86634dad80a42c5,-1,8,1,0.90780305,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,273,1,0.90780305,1626921796,Regular,85c52648d30ae08b4d6fc55f37d878cb27314851ae8feaf4f86634dad80a42c5
88973186b7c421a886e0ce794e2b7be180391a77a9e5bc187a0b1570fa2f4e33,-1,0,1,1.04620723,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,318,1,1.04620723,1626834705,Regular,88973186b7c421a886e0ce794e2b7be180391a77a9e5bc187a0b1570fa2f4e33
e7698e5722635fce5ba06bfcc7012a133252abd0c97a992d9b9449892b6a98da,-1,1,1,1.17912037,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,213,1,1.17912037,1626748307,Regular,e7698e5722635fce5ba06bfcc7012a133252abd0c97a992d9b9449892b6a98da
c23a86f3f72660cf2083aa0ceba5934b2d625e6544beec60407f48a111612c17,-1,0,1,1.18770194,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,46,1,1.18770194,1626661889,Regular,c23a86f3f72660cf2083aa0ceba5934b2d625e6544beec60407f48a111612c17
f6d6099ce1559276b725ae51ba770d893bd9193db681bcd9ff955dc3482df162,-1,4,1,0.89064381,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8,-1,7,1,0.79796158,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,19,1,0.89064381,1626575581,Regular,f6d6099ce1559276b725ae51ba770d893bd9193db681bcd9ff955dc3482df162
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,24,1,0.79796158,1626490591,Regular,dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8
e851132d22d8b68f06842b2803b94eebf035d2c29b0e4fb6c8a9be3c0a68cdfe,-1,2,1,0.90358874,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,428,1,0.90358874,1626402647,Regular,e851132d22d8b68f06842b2803b94eebf035d2c29b0e4fb6c8a9be3c0a68cdfe
991093caa7fc93eaa9d34987c2bbaa0fd898523d70aedf59996a46e0e110b524,-1,3,1,0.74643772,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,223,1,0.74643772,1626316734,Regular,991093caa7fc93eaa9d34987c2bbaa0fd898523d70aedf59996a46e0e110b524
01c05cd8b20deaecb68b9c22092f9437683c56aabd0a109d4b4fc2b10d15612b,-1,6,1,0.78607761,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,225,1,0.78607761,1626230015,Regular,01c05cd8b20deaecb68b9c22092f9437683c56aabd0a109d4b4fc2b10d15612b
8cb802a3b888550f3cdb430dc8aba2292044194b35809b2d52cec786890777cf,-1,0,1,0.40172238,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,379,1,0.40172238,1626144288,Regular,8cb802a3b888550f3cdb430dc8aba2292044194b35809b2d52cec786890777cf
8a556a08b0574fea0d38bf406857a692b9c9371b1b5fdc8e8892c7f078f26376,-1,1,1,0.26018894,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,106,1,0.26018894,1626057026,Regular,8a556a08b0574fea0d38bf406857a692b9c9371b1b5fdc8e8892c7f078f26376
