tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,162,1,8.51462772,1457638907,Regular,d08cf2b07fbc6f093412a0632d4a17227c3e03ddbcba129a297875ec6ed3d183
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,176,1,8.51462772,1457638907,Regular,372a7a884ae3045fcac7ca08431cdeb5dc703fd453d81f94488fc2f5747e575a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,44,1,8.51462772,1457638907,Regular,3d8b96957e3b765be0d8d34507bef9a799dd1669ccb70c847e8c69deaddd929f
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,104,1,8.51462772,1457638907,Regular,3aebf82479400844b87e89b8b372791534757817ece6a16bb3021c70b3b3c53a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,130,1,8.51462772,1457638907,Regular,e3f83728d0edc905b98d9e0306302ddd873570974b3d720a40bac58569fd6a03
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,149,1,8.51462772,1457638907,Regular,0f1661a79c6f2eb210e9d4750a6616193a0c44ad10f152718fae4df50ea6e793
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,102,1,8.51462772,1457638907,Regular,be8f31ae7fe93ef58552b099603bf26ad98a490df00703b3d61436d3dea193c0
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,133,1,8.51462772,1457638907,Regular,bd638314f09c963261b9ab4cda1ae672c96caf55ae12ef0fa202a5d6d20fd136
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,37,1,8.51462772,1457638907,Regular,46ef20db5427b8d58823a8a36cc0d6f57bf5c6a0a99883b9dde6599dc9e14c09
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,120,1,8.51462772,1457638907,Regular,0dbf26f0a4b516640610dd9961ec3f3f88b66147aa13a5b551326b81325e100e
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,34,1,8.51462772,1457638907,Regular,5bc26fc5541eb4c388665ec80db5b53e20237c2d3c602be45272ab7b1fe00774
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,53,1,8.51462772,1457638907,Regular,ae1b6f05f2f9289165599b119de4bfc72d8de7241ce2bb7bf9a07522f83e4edb
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,29,1,8.51462772,1457638907,Regular,09bc6d6523108b74ff918b8b1ad6459d7a650cc54d6d67e9ec8136715a7b07b3
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,21,1,8.51462772,1457638907,Regular,fa9136518051da1268e07658f1af572d4fdf1bb806f6539f020ecfbc139a86de
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,0,1,8.51462772,1457638907,Regular,68c945a76c8b2eb5125314f211393c8f635f6881f6bd7a6b9a83299810bc5e27
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,66,1,8.51462772,1457638907,Regular,91b0da47d8c224c7d296f6a1210379882ab996759d51c27ffde3969f587784c5
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,73,1,8.51462772,1457638907,Regular,e000d85700d1ae993941e84f5530f779f1d752e5fc720d31bb4edf3f84282572
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,84,1,8.51462772,1457638907,Regular,c805fa952631ab6e90cc72f8d7e85e730925d6b09a8dd5886408bb7075e785cd
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,194,1,8.51462772,1457638907,Regular,bf3161454e740afb2b5bd1c8ffb6f66483a4df72b4d2b46ec32cf09e0fbb4ad8
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,62,1,8.51462772,1457638907,Regular,cf7717531372e0ae8deefbcd26fdbf0db2b79bd9a2cd443d4e3a5e6f6c4a4c38
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,115,1,8.51462772,1457638907,Regular,9822f6c4cdaa14e6a64f75feb2d9610ced6776ad28ec6733355cf58e039a0314
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,96,1,8.51462772,1457638907,Regular,815ee7fb61824c9afbd0297d6e02ff5f0601345da27c7c57cea6ea70e9af3f71
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,163,1,8.51462772,1457638907,Regular,6361cf925e6df244a3045c12bc10db43779c0c8542926e6d3d969fae485798ea
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,139,1,8.51462772,1457638907,Regular,d91e534b17de20973dcd221a72d7dca4e2fe590a691cce6523baaa2e3c03f1a7
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,190,1,8.51462772,1457638907,Regular,393ebd28f539cf831dfc26eab3e9b4203465543e6eac29c8aa4cb3715f4f6367
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,58,1,8.51462772,1457638907,Regular,d6101c555b5c9f125ee22cbf5af5cc894d894c01edebddbd1b1c70a6d19df80f
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,63,1,8.51462772,1457638907,Regular,6b871a15dac200f2e246ab50b98562a79a63532eb0db1fdd9f851c1452f10d58
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,90,1,8.51462772,1457638907,Regular,df31650ea7fa9d7841cde2b9984d1da8655d1ece68fe50bef20529cfc91da827
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,88,1,8.51462772,1457638907,Regular,f6f62a4d7be13ad74c0cf24c38af9127ffbd24b4d330417d3624e35957f59155
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,28,1,8.51462772,1457638907,Regular,cda68296f79abe8e9c0a0e875705700a013e99d3346c1c350844a58dd5458441
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,134,1,8.51462772,1457638907,Regular,914601e80e61ff2eec226054d9776b92892e0aaf28e75ffff2fa14d4c4109049
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,174,1,8.51462772,1457638907,Regular,4130c7261ffd10ca2c535ed0f40be64140f9cb8f81770e6e62ac5243e55158b7
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,114,1,8.51462772,1457638907,Regular,61a86f04b8944aea518efc6a2c69c27d0de7043bf7c800d0d6c885d8b7dd5391
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,4,1,8.51462772,1457638907,Regular,501b96094dc6060800587ef93f7092b35320ed90089cf394b827633f5f8b0e8c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,83,1,8.51462772,1457638907,Regular,0b94b612385995b522515e9055fa827203ffc4dbe06f8a24893ae7d3c67afc0d
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,39,1,8.51462772,1457638907,Regular,4296d9cf2c6bddbe00b604b7819e57f7f1948efde3ebe9cdeeebdcfe454819a7
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,105,1,8.51462772,1457638907,Regular,955fb1b80a2007506d8bf2211dbcb8b69382858a4657b21d2e4930c0842cf020
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,19,1,8.51462772,1457638907,Regular,5b69647e2061685a79188a9e41cab240aa6455c0f7088409f160bf2742edaec4
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,126,1,8.51462772,1457638907,Regular,5f7a6abdc2529e86a0116cf0b4a6d671285456ab1f2d2b689801215def698e85
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,140,1,8.51462772,1457638907,Regular,76b66f85e7812b541cf3325d29da61b037c5168e14d4781b3796107053fd3286
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,5,1,8.51462772,1457638907,Regular,88c39421f75a96e1c3af763fe38f29810a19c985671ae00b181b0aa2d5a3d109
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,86,1,8.51462772,1457638907,Regular,b919bd8297baba22efb9fe268b21b2f91c917918056a8b4b28d8bda16641ae41
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,30,1,8.51462772,1457638907,Regular,48b2e05101bcf3c3870f5ce655097fb305dde907224f28b5159688e26af5f5cf
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,112,1,8.51462772,1457638907,Regular,bfe8ba6cdf7d95716602f159e8c0966e02e28002999c3cbdddb769b1c58ccb0e
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,186,1,8.51462772,1457638907,Regular,c6977ec362b17def56f19da07694250f2ca3231f3a5348dc55b883f36a76065b
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,24,1,8.51462772,1457638907,Regular,e02f45b4e6449f2dee045a3dc45ba78999a2f85d87dc6619cfde0d58b3d83e18
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,169,1,8.51462772,1457638907,Regular,f77eab2aba7a061ccc2cbe98dcbf490538b2462b8dc2513a7be0aa9c4b0802fa
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,18,1,8.51462772,1457638907,Regular,c309b7a28519ea909d5459de4e6b75712e065017a76124c8e36f8b66a82313eb
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,98,1,8.51462772,1457638907,Regular,ec3c67444a43177259137e055ba715f9158fba37ebc8976c5038523789a896bd
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,181,1,8.51462772,1457638907,Regular,75486fccdea0cf9dba3b81da09a85b6631daabac58c0c3538df0d346577b092b
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,138,1,8.51462772,1457638907,Regular,817fa49370dd8a80a4a730f7641c6c344f9a9f93e59ff9c3068ba99be6a7b4e6
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,192,1,8.51462772,1457638907,Regular,aedb6c33f22f6ef9bebad312aad2d9b75795dc7dd7ae67d52f17e75309f2db7a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,184,1,8.51462772,1457638907,Regular,16d6f1c5c18b59f53473d21e2afb65de47d4ee49606b4be36975b41644cdc2e2
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,60,1,8.51462772,1457638907,Regular,68f6c0c0c65971b1b28955fbf42f3bd0dfcb126e151b79ed7f79b37705614a79
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,117,1,8.51462772,1457638907,Regular,bb68e0ba109eac5c40e3dc9bc45665073d53aa3d21c9db55d291943a3e0c4304
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,109,1,8.51462772,1457638907,Regular,f9274f7f3804d7deef7a6a3083aa09499e1524cda245933c41cf7033b50a67ad
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,106,1,8.51462772,1457638907,Regular,e82e2dab7679372d47ef059845feffd2ce96347feca3acfcc5076fedc4e73e60
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,116,1,8.51462772,1457638907,Regular,10c6bedeb66429c2f753f0b91218995b14ebdf82e4c231087bf561a11b26859d
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,82,1,8.51462772,1457638907,Regular,4673db421709f66e1638d86af219a85819e83419b1bd6299d055c4a868fbbbe8
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,14,1,8.51462772,1457638907,Regular,bea8a9d40df8dae34a11d380ef841f6d25e326c15349e9688de5ebf16e95b3e9
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,55,1,8.51462772,1457638907,Regular,f79bea9d25b2f7b016164b0faef4f2ff196338c5ee986c4568241590d98c4346
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,164,1,8.51462772,1457638907,Regular,07f3bd2072a7d33c7d536fe617a86c80f76823acaf3f24af90b14c1bb564ec42
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,31,1,8.51462772,1457638907,Regular,ef8fb6890f50b1e521a9019747072d8c15c3969686a725b6fac751b086d54152
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,152,1,8.51462772,1457638907,Regular,7cc5210c762a29e72b7d6f16a10b168888c257f6ba72827e1a5f221090f5498d
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,183,1,8.51462772,1457638907,Regular,dd92dbde27db3e84d90c866c91f6be0c8b300982ea06a025c2abd54d9daa8e0f
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,154,1,8.51462772,1457638907,Regular,73bb165e56071966f54462b359eecb22168d82e34c27009d5e7e18a6aef63b26
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,7,1,8.51462772,1457638907,Regular,0137bf0aac9db67d153ff37590a16d5eb336e9abb5402c2ee90023d2a7b65604
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,199,1,8.51462772,1457638907,Regular,393952cf6f9673bd4afbfc83fc86edaa2474d5679d2156e27b16a3a50a522133
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,185,1,8.51462772,1457638907,Regular,906747635c653225c9036c829f7f36de437f5b1b1e28a62c1644e103e9e71ddb
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,10,1,8.51462772,1457638907,Regular,09e2ad0f12d9cb7389b2c72e1da69d830ce12692bab7d8d85b8f620e8fda573a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,61,1,8.51462772,1457638907,Regular,e75bcdec4248c27b8929fd68c910d6c90a188d89106699d4859f926f3cd82eb8
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,147,1,8.51462772,1457638907,Regular,71ceb55c9cbff07f24fc7eb0ddb62a1dddbb789382c89a8301caff86ce85bf94
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,160,1,8.51462772,1457638907,Regular,1ccf09ee05cb102831deaccc0338db36d4e88600986e063108113fe30e664f43
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,178,1,8.51462772,1457638907,Regular,a49a72a02def513dc89782cf800e19765df1ae41a77dfc89e07e55efbae50f3a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,173,1,8.51462772,1457638907,Regular,bd1cb87ffeebdeb218b1cd5ffd8f36bfce7e3a7c6591762ee8df8c411944c588
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,195,1,8.51462772,1457638907,Regular,750165264cd531b8031edae2f90a77fb651ad15d36e499185ca1a77fbe9c5bad
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,11,1,8.51462772,1457638907,Regular,8126283657e9254e17502aeef9f770790bfc5156782040b36ca471cf5889583b
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,161,1,8.51462772,1457638907,Regular,b72d4457586639f588cef0c02b9bbe9ddcf9b5a3d6860437584d9b4e922e52b4
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,113,1,8.51462772,1457638907,Regular,aa85a9e12cd4587870fa392591653867636cd54205c796a9e5fbdb44b5f437f3
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,15,1,8.51462772,1457638907,Regular,88e9391bf7f0ddd57f8ba39179a491fb307d0a29b231f1b26eab958037c54f7c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,27,1,8.51462772,1457638907,Regular,8d52bbac5ebcd6d372001b3ecff036f5400c9dad25f5a5350d50060ec7d2a98c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,132,1,8.51462772,1457638907,Regular,4ea7d07ca9128f0406e4fba43d1b63bc3f66be2b2ffca0adb7f5193ea0d69d4b
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,172,1,8.51462772,1457638907,Regular,7972bc7699a52b4b30c2f58d838a1b38b17edcc57323b016b017d765a77f313a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,148,1,8.51462772,1457638907,Regular,8dc3761247b8696251d031dd05e765f1a7e00c8cd6ed3d9a5cbb90841b52491c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,175,1,8.51462772,1457638907,Regular,35abd079c85e533ca447c208c1320eebb9bf056b7ca47b490b1eed439d6daf15
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,128,1,8.51462772,1457638907,Regular,770416961fad2948dd1048262f6dc45263af895f0d085ab690623c7c05d4164f
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,93,1,8.51462772,1457638907,Regular,f54b3e8385b44345e70226c04dbffd6882f5596465229262644a3ee401dda895
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,157,1,8.51462772,1457638907,Regular,770d679c0058aba226cb659c1ace72ff5656a34dc811ddabbd3769e763504132
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,23,1,8.51462772,1457638907,Regular,d69cb1361c47e733a2c0165d83de485929d546f6b19bc63eb2f4e80b7b2611f3
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,182,1,8.51462772,1457638907,Regular,428ee81f635fd61aa298b418f9afda5203873e5063e867f52b9e55c152349c30
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,131,1,8.51462772,1457638907,Regular,a349bf945c4460c00cef2b2097c1a944926c0a77b5906d09b26bb07538b262e2
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,40,1,8.51462772,1457638907,Regular,a1d388a859ca9dad15d8dab46eceaf1831f294182b8f5a00c2f27f5c29b40c30
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,13,1,8.51462772,1457638907,Regular,6a66464e18c72deabcde26cc5651d2f6e65c032c445d360b94d4b9fe50c3ca63
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,64,1,8.51462772,1457638907,Regular,a5784b6937ed5f23bc58ff9e206d0baec95f6fd8c4c4b66b35f2b16d6d2d03ec
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,111,1,8.51462772,1457638907,Regular,8bda2ffa047991c8bdebe10db9e13dfae269946aa4fbccc6a6e56d395f8a7981
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,75,1,8.51462772,1457638907,Regular,274112d2116be76262902fd0e2cc0c9c544ede8f5ef14750c8b449570f6ee4e3
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,42,1,8.51462772,1457638907,Regular,cda121628638e974bf893cd31756a40b22d469bc471030e5f823e5003dc0bb50
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,50,1,8.51462772,1457638907,Regular,6fde75acf8cf90d1a8533788630c9f24ee383dc5d2ea0388abe9fff7ea4d4cee
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,2,1,8.51462772,1457638907,Regular,be7bf648382eae91175f93167455b2c0239d89a0d9e2896f8a86f066b517d227
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,145,1,8.51462772,1457638907,Regular,d59c62a5e875eea837a2a745f25a10f3f251a408f743186a3667aaa9a7b17611
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,68,1,8.51462772,1457638907,Regular,98bcf97347a62fec83efe76b67e41c8519e6e62d55b0231d2f80533851ad27e4
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,41,1,8.51462772,1457638907,Regular,c843311e157100ab50bd4043f5a7f4f805d01b46311324e2eefd4ffccc8d398a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,26,1,8.51462772,1457638907,Regular,ca3d39b22f27a25220a395699f17b33768aa0a4302b6e521d91fd2153b19b35c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,9,1,8.51462772,1457638907,Regular,aa3410401a3cf33fc457cb76fd029af7d9203ac1967a2948e8d5365e49930ccf
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,3,1,8.51462772,1457638907,Regular,911c015dd3499f48f7dc9efb28d9d26b1766f14e4d370078effdccffcd1f426d
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,125,1,8.51462772,1457638907,Regular,482ec5d1fd6e1bdeba603739f452e04a1ce65a6b7a956b6a14a7591dcef69ec1
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,17,1,8.51462772,1457638907,Regular,eb7150a384928c306f9ed75d983479311ce0b84cf491e60d85eb5b6e344899e5
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,189,1,8.51462772,1457638907,Regular,72184978e58ad55954ae5fb7c606c6df1ac168376a50555a86df9e3b4190a82b
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,107,1,8.51462772,1457638907,Regular,d3f6b7f5ac57bfebd2addde0ef23035ff76d79855d9a1954f4a421efed3f6ad5
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,142,1,8.51462772,1457638907,Regular,943b7e0d610de4b6c3e48bc7cb0ff6bb193443c4747581098178c077f4e55da6
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,92,1,8.51462772,1457638907,Regular,5880c88c3e56d772ceb690c054c68810cc45f96b599b4bda01fac9c26ba01378
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,35,1,8.51462772,1457638907,Regular,03dab38d3efe0a7d01c01ab84eafa8ed0002927c70005730848943fe403b92f6
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,136,1,8.51462772,1457638907,Regular,72fee9d503ee5d1f1f750a21db007db7b7fa9b2012a1dac17b28407db90923b7
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,51,1,8.51462772,1457638907,Regular,a7287dcfbfbeb8a5b6c93909a6d6400debe5e820f926cd9565c711ca828b268c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,49,1,8.51462772,1457638907,Regular,5fd3c1f28ca0640e2e407a28ea81a67763e6d76feb440270941012c5fe05fd30
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,101,1,8.51462772,1457638907,Regular,89ced078f31f0a04936be3035a621fa262225da3fee9d517d75065c7f2c08a46
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,151,1,8.51462772,1457638907,Regular,fae529568159ebc032a5e0c3b48dc9e9761ca8c3683480df65d1d5f8c82d4d06
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,69,1,8.51462772,1457638907,Regular,a858a36d54040032e5c849c6150e73fc57e14a0fc940fe226726d4ac53ce6d7a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,38,1,8.51462772,1457638907,Regular,ebac4c9f2aaccde0c987b76e62cd67e794235bb70aa9c2fdc93f987a811d3091
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,122,1,8.51462772,1457638907,Regular,6f0e625c57253eb9939f77814ebd4bd3851248391b61438c687fdd506a9e44fc
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,143,1,8.51462772,1457638907,Regular,320227f0decb5acb83e25e73b5d5b823afee030e5af1146ba2f8ef7818102f96
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,150,1,8.51462772,1457638907,Regular,beb7bb6adfbed693270bce45fb5d9a0e0e84df95047f604021cf572d47cc6c57
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,188,1,8.51462772,1457638907,Regular,c9c1692c90436146a9faadd9e23f448c2aa36ed101719f1199fec1c8f96edae0
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,168,1,8.51462772,1457638907,Regular,86b1d1642f60dac6f9e4168efda3f1886995d23e79756a74df1004d024277b98
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,170,1,8.51462772,1457638907,Regular,1400c78303da50f139cbed411c5d0622e4342fd54d4b25702c1e7835c6226d97
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,22,1,8.51462772,1457638907,Regular,b2abd2cad01a902afd692dc7b6f3c9fba0e8d6c7e8bcbab02176c25671b54619
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,118,1,8.51462772,1457638907,Regular,de8dd5c5da03ee0c56403d37e239d915a1633943253957fe51ce66a4fe5fd54d
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,80,1,8.51462772,1457638907,Regular,bf997f7ad2622b5e5a20edc716139ee861c0d9d45a0efdc90dca9772d18cdd66
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,65,1,8.51462772,1457638907,Regular,70960c63dcc7e92c7547e87bc061be119273b6c41febe538d94618022c520238
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,71,1,8.51462772,1457638907,Regular,9f4f9d2b90f6a135db323340b42bc6cb91b94a10bd4beacd27fa2b548898636d
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,155,1,8.51462772,1457638907,Regular,ad1f44cb338f67c121007d50058d7d5bced0c785940b2543223710c9dacc788c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,103,1,8.51462772,1457638907,Regular,6f0868c3062b3f1b991e1dca8615ad52cdfc9ad1de5b594a991db6a038729517
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,89,1,8.51462772,1457638907,Regular,b48d4f09222bed7d147e5417be6964958d5f7dbddfda3ac5fa7c8fb7dd316039
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,-1,0,1,540.54054054,1457495371,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,171,1,540.54054054,1454954535,Regular,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
