tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,96,1,0.24932792,1509516979,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,208,1,0.24932792,1509502396,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,139,1,0.2401967,1509447449,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,178,1,0.2401967,1509417018,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,135,1,0.20755817,1509385433,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,141,1,0.20755817,1509329361,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b,-1,116,1,0.22400534,1509246215,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,211,1,0.22400534,1509243206,Regular,b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b
20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe,-1,16,1,0.25874277,1509161480,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,9,1,0.25874277,1509156485,Regular,20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,129,1,0.26643932,1509083450,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,234,1,0.26643932,1509070177,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579,-1,106,1,0.23376804,1509025304,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,306,1,0.23376804,1508983828,Regular,790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,93,1,0.22639414,1508897764,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,412,1,0.34683817,1508833194,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,222,1,0.10458314,1508833194,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8,-1,48,1,0.23025555,1508811998,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,139,1,0.23025555,1508810901,Regular,9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,111,1,0.13848396,1508740340,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,143,1,0.13848396,1508728011,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,43,1,0.34683817,1508637994,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,239,1,0.10458314,1508561562,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,52,1,0.17251922,1508470216,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,134,1,0.17251922,1508465245,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e,-1,44,1,0.20393358,1508382507,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,136,1,0.20393358,1508378765,Regular,b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e
9d156ceaeaa295da22ae239913d8df0510d8b286b78aaefbeb52deea7c0bcfa7,-1,0,1,0.10458314,1508297272,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,213,1,0.10458314,1508292350,Regular,9d156ceaeaa295da22ae239913d8df0510d8b286b78aaefbeb52deea7c0bcfa7
3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b,-1,47,1,0.19238721,1508207341,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,80,1,0.19238721,1508206268,Regular,3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,232,1,0.1386495,1508204581,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,157,1,0.1386495,1508119685,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,20,1,0.14270449,1508034150,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,30,1,0.14270449,1508033041,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,106,1,0.2071939,1507946912,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,86,1,0.18484109,1507862534,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,179,1,0.18484109,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,116,1,0.17816029,1507775202,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,250,1,0.17816029,1507773989,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,149,1,0.20775483,1507699374,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,317,1,0.20775483,1507688081,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,92,1,0.1932268,1507601873,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,160,1,0.1932268,1507601121,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e,-1,80,1,0.19002119,1507516184,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,191,1,0.19002119,1507515137,Regular,0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,147,1,0.19432909,1507462270,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,292,1,0.19432909,1507428185,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49,-1,77,1,0.17329931,1507367833,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,1,1,0.17329931,1507342101,Regular,e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49
fb2572e54c5d2291459c951e7f11d2d82a10248a616df123c1fda5124ed1b9be,-1,1,1,0.13292361,1507265581,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,53,1,0.13292361,1507255639,Regular,fb2572e54c5d2291459c951e7f11d2d82a10248a616df123c1fda5124ed1b9be
bd4ddae08948835a993f781daadcc6a712b7cc94e292ceef719ce13e843a3b10,-1,12,1,0.20123147,1507178399,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,124,1,0.20123147,1507168985,Regular,bd4ddae08948835a993f781daadcc6a712b7cc94e292ceef719ce13e843a3b10
